Attempt #,Realtime (ms),Gametime (ms)
793,4805195,
792,,
791,,
790,,
789,,
788,,
787,5076900,
786,,
785,5013641,
784,,
783,,
782,,
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,,
770,,
769,,
768,,
767,,
766,4995865,
765,,
764,,
763,,
762,,
761,,
760,5054859,
759,,
758,,
757,,
756,5195224,
755,,
754,,
753,,
752,4956558,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,4831287,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,4987381,
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,5056929,
711,,
710,,
709,,
708,,
707,,
706,,
636,,
635,,
634,4805199,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,4950025,
618,,
617,,
616,4963698,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,4812730,
590,,
589,,
588,4726711,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,4963819,
568,,
567,,
566,,
565,,
564,,
563,4976966,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,4956051,
544,4971528,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,5152620,
534,,
533,,
532,,
531,5069458,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,4930371,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,5228515,
462,,
461,5209688,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,5193148,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,4812145,
367,,
366,,
365,,
364,4987697,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,5049055,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,4925796,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,5084002,
301,4990982,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,5106937,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,5159343,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,5179904,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,4962131,
211,,
210,,
209,,
208,5218322,
207,,
206,,
205,5124102,
204,,
203,,
202,5377665,
201,,
200,,
199,,
198,,
705,,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,4845557,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,4762695,
652,,
651,,
650,,
649,,
648,,
647,4979859,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,5311688,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,4859905,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,5054788,
397,,
396,,
395,,
394,5120867,
393,,
392,,
391,,
390,,
389,,
388,5310878,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,5084837,
156,,
155,5123786,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,5343933,
146,,
145,5218772,
144,,
143,,
142,,
141,5429496,
140,5236507,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,5740533,
114,5309652,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,6426114,
97,5414354,
96,,
95,,
94,,
93,,
92,,
91,,
90,5629838,
89,,
88,,
87,,
86,,
85,,
84,,
83,5790077,
82,6041350,
81,6181873,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,6269596,
72,,
71,,
70,,
69,,
68,,
67,6172654,
66,,
65,,
64,,
63,,
62,,
61,,
60,6418781,
59,,
58,,
57,,
56,,
55,6273657,
54,,
53,,
52,,
51,,
50,,
49,,
48,6795922,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,6957995,
32,,
31,,
30,7172139,
29,,
28,,
27,,
26,7607490,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,9129705,
1,,
