Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
A Stealthy Approach,"","","","","","","","","","","","","",169976,173423,"",174808,"","","","",169528,"","","","",171400,"",178255,"",172047,"",174632,168680,172200,171151,171779,"","",174912,170495,"",170263,172744,172206,"","","","","","","","","","","","","","",172577,171454,"","",176543,"",168398,171595,172090,172168,"",171905,169917,"","",167564,170174,173612,"","",167323,168565,"","",173317,167981,"","",175631,167981,170997,168715,168298,175673,"","",167661,168877,167390,"",168359,171459,"",166103,"","","","","","",166497,"","","","","",166486,"","","","","","","","",165920,165995,"","",168462
Frog,"","","","","",387696,"","",262904,205318,"","","",211863,"","",193062,"","","","",187870,"","","","",189847,"","","",192504,"","","",188895,"",188220,"","","","","",196558,194456,188015,"","","","","","","","","","","","","","",190879,188266,"","","","",207255,"",188662,"","",192480,"","","","",187360,190228,"","",189943,188178,"","","",193135,"","",192088,"",199726,"",193030,"","","","","",190030,"","",192641,"","","","","","","","","","","","","","",196209,"","","","","","","","","",200445,"","",189601
A Rocky Start,"","","","","",142131,"","",195690,124815,"","","",116831,"","",115767,"","","","",131972,"","","","",130759,"","","",113815,"","","",114735,"",114096,"","","","","",114450,114494,114831,"","","","","","","","","","","","","","","",113322,"","","","",113752,"",113416,"","",131865,"","","","",115247,"","","",114246,114991,"","","",117145,"","",113967,"",113424,"",113593,"","","","","",113567,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114339
Dog,"","","","","",304951,"","",221054,245719,"","","",198168,"","",204535,"","","","",196483,"","","","",201182,"","","",216359,"","","","","","","","","","","","",206504,216359,"","","","","","","","","","","","","","","",222885,"","","","",208419,"",209719,"","",343608,"","","","",201523,"","","","","","","","",198165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212801
DSJ,"","","","","",123063,"","",117648,99672,"","","",110999,"","",129705,"","","","","","","","","","","","","",99839,"","","","","","","","","","","","",120503,98952,"","","","","","","","","","","","","","","",105848,"","","","",104268,"",100426,"","",251639,"","","","",102145,"","","","","","","","",98598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101703
Lair of the Beast,"","","","","",80704,"","",76176,69568,"","","",69004,"","",63502,"","","","","","","","","","","","","",63680,"","","","","","","","","","","","",61713,62072,"","","","","","","","","","","","","","","",69017,"","","","",63566,"",67311,"","",63772,"","","","",63150,"","","","","","","","",62392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62663
Fish,"","","","","",115545,"","",122807,112680,"","","",110764,"","",114471,"","","","","","","","","","","","","",117896,"","","","","","","","","","","","",121502,90983,"","","","","","","","","","","","","","","",111423,"","","","",115325,"",106793,"","",101082,"","","","",112445,"","","","","","","","",103823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107097
A Grave Undertaking,"","","","","",87598,"","",113456,89519,"","","",72895,"","",73591,"","","","","","","","","","","","","",89063,"","","","","","","","","","","","",125160,63511,"","","","","","","","","","","","","","","",58368,"","","","","","","","","",66950,"","","","",151965,"","","","","","","","",80768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61598
Chickens,"","","","","",113184,"","",117200,116896,"","","",118960,"","",111768,"","","","","","","","","","","","","",99432,"","","","","","","","","","","","",111168,111624,"","","","","","","","","","","","","","","",112956,"","","","","","","","","",114325,"","","","",104959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99186
A Ghastly Voyage,"","","","","",154912,"","",159208,158623,"","","",152039,"","",158270,"","","","","","","","","","","","","",153303,"","","","","","","","","","","","",153639,158255,"","","","","","","","","","","","","","","",153912,"","","","","","","","","",160673,"","","","",154296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154536
Descent into Danger,"","","","","",114881,"","",189304,142919,"","","",120983,"","",136936,"","","","","","","","","","","","","",99048,"","","","","","","","","","","","",92887,150680,"","","","","","","","","","","","","","","",99877,"","","","","","","","","",89155,"","","","",118920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120994
Ruby,"","","","","",289304,"","",251216,234848,"","","",251959,"","",239582,"","","","","","","","","","","","","",241134,"","","","","","","","","","","","",251679,249967,"","","","","","","","","","","","","","","",243745,"","","","","","","","","",249521,"","","","",254047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240997
A Perilous Ascent,"","","","","",190544,"","",164400,180729,"","","",166560,"","",157815,"","","","","","","","","","","","","",159543,"","","","","","","","","","","","",184392,152151,"","","","","","","","","","","","","","","",152730,"","","","","","","","","",171507,"","","","",169999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154847
King of the Hill,"","","","","",161127,"","",171152,185925,"","","",149951,"","",167808,"","","","","","","","","","","","","",162239,"","","","","","","","","","","","",161280,162263,"","","","","","","","","","","","","","","",162517,"","","","","","","","","",154744,"","","","",157373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160966
Unseen Foe,"","","","","",182824,"","",156768,117816,"","","",140167,"","",103759,"","","","","","","","","","","","","",177311,"","","","","","","","","","","","",93326,105464,"","","","","","","","","","","","","","","",120467,"","","","","","","","","",82616,"","","","",126097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97231
