Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
The Boat,125360,107195,106621,104124,106676,"",113267,"","",105740,108161,106856,"","","","",109329,108113,"",105428
The Spider Sword,132138,127644,126688,129276,"","",132406,"","",131080,124775,127229,"","","","","",130454,"",128439
Time Portal,160954,158499,157313,157896,"","",172322,"","","","",152430,"","","","","",145172,"",148470
Chasing Shadee,286112,206970,206265,206190,"","",236647,"","","","",226751,"","","","","","","",227549
A Damsel in Distress,207466,234850,211198,204125,"","",203474,"","","","",199139,"","","","","","","",208108
The Dahaka,421749,"",389678,389297,"","",393231,"","","","",420769,"","","","","","","",370619
The Serpent Sword,308571,"",302417,296787,"","",299475,"","","","",277220,"","","","","","","",286065
The Garden Hall,304103,"",518852,242916,"","","","","","","",232702,"","","","","","","",234484
The Waterworks Restored,"","","",139610,"","","","","","","",123644,"","","","","","","",148976
The Lion Sword,"","","",382959,"","","","","","","","","","","","","","","",339064
The Mechanical Tower,"","","",285668,"","","","","","","","","","","","","","","",291671
The Ravages of Time,"","","",286957,"","","","","","","","","","","","","","","",259391
Activation Room  in Ruin,"","","",199763,"","","","","","","","","","","","","","","",380484
Activation Room Restored,"","","",254780,"","","","","","","","","","","","","","","",227513
The Death of a Sand Wraith,"","","",485784,"","","","","","","","","","","","","","","",341226
Death of the Empress,"","","",251217,"","","","","","","","","","","","","","","",210560
Exit the Tomb,"","","",400735,"","","","","","","","","","","","","","","",400460
The Scorpion Sword,"","","",278755,"","","","","","","","","","","","","","","",233839
The Library,"","","",357668,"","","","","","","","","","","","","","","",470530
The Hourglass Revisited,"","","",344209,"","","","","","","","","","","","","","","",326675
The Mask of the Wraith,"","","",300780,"","","","","","","","","","","","","","","",301572
The Sand Griffin,"","","",292578,"","","","","","","","","","","","","","","",343519
Mirrored Fates,"","","",483048,"","","","","","","","","","","","","","","",431174
A Favor Unkown,"","","",280342,"","","","","","","","","","","","","","","",260644
The Library Revisited,"","","",274127,"","","","","","","","","","","","","","","",230286
The Light Sword,"","","",304106,"","","","","","","","","","","","","","","",273019
The Death of a Prince,"","","",360942,"","","","","","","","","","","","","","","",341075
The End,"","","",412075,"","","","","","","","","","","","","","","",361749
