Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Pidgey,"","","","","","","","","",79338,87539,104473,80723,69409,66888,"",98348,84905,74313,114648
Kakuna,"","","","","","","","","",97566,103610,72316,135430,93824,63161,"",133536,141376,66319,77835
Clefairy,"","","","","","","","","",92664,162158,97056,121804,80155,77864,"",175158,89169,120018,90215
Gastly,"","","","","","","","","",78777,151712,130717,94765,158949,97065,"",199159,101363,157362,134281
Steelix,"","","","","","","","","",154760,109233,349929,105411,142745,135904,"",79481,150648,181983,92398
Primeape,"","","","","","","","","",150736,258406,194850,79622,82048,120672,"",107161,252936,204631,79594
Seel,"","","","","","","","","",179220,81140,88593,147373,105715,79529,"",92983,78319,74774,183916
Dragonair,"","","","","","","","","",272767,166062,92393,95044,82655,166211,"",102219,85770,117137,119071
Jynx,"","","","","","","","","",212928,126978,105048,183105,179662,163386,"",369499,115313,154752,148576
Crobat,"","","","","","","","","",93030,223250,265522,343654,343702,117168,"",124694,250493,109093,222170
Hitmontop,"","","","","","","","","",595016,122638,129512,470815,126602,249655,"",79783,279944,170308,148410
Murkrow,"","","","","","","","","",82626,182907,202266,110689,111110,230612,"",571532,440768,245992,206454
Dragonite,"","","","","","","","","",108045,88079,94871,102880,118777,131646,"",129537,132707,245170,153337
