Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Batsuit,313625,310115
Courthouse 1,108687,110500
Courthouse 2,30140,35001
Courthouse 3,19893,21281
Enter Steel Mill,455397,425403
Mr Hammer,382253,382204
Unskippable Cutscene,3000,5605
Gladiator Pit,828897,833964
Save Freeze,495321,361980
Punch Penguin,238861,196392
Grundy,202499,185590
Talia,750729,675466
End Trials,277354,278648
Ra's al Ghul,247455,232518
Begin Freeze,344136,314981
End Freeze,133669,83013
Enter Funhouse,641713,510465
Funhouse Brawl,185656,119265
Wonder Tower,864323,792702
Snipers,151669,149071
Clayface,302387,250222
