Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
File 1,585518,588003,587285,585897,586320,589856,571003,586932,593179,596174,581689,581098,598751,601247,"",595108,579904,574623,585944,589012,598509,576326,584235,589367,576175,584057,573335,592869,581533,578013,575958,577635,595584,577493,"",579856,577797,593243,578522,584933,"",587241,575473,"",583418,570655,584954,580464,575151,577538,574953,592147,579559,572414,574797,567976,564092,"",,574795,"",582818,575643,"","",,583434
-Briareos,301340,320839,"",301560,318082,308057,320850,323356,313442,310914,320008,312175,318519,305503,"",302235,339054,303269,343480,314141,327221,318792,297348,303567,314166,319144,322866,300470,329413,302011,306343,306093,"",315878,"",309030,311097,"",309756,299329,"",316413,314821,"",302106,295183,"",313583,312218,299672,311951,308047,301918,313440,309542,303214,293853,"",892702,296444,"",311765,313432,"","",885357,309776
-Enceladus,247040,224980,"",266171,232460,236057,,215507,220098,209288,209471,214664,216154,213118,"",204448,214680,207512,"","",210532,208581,222085,247277,232101,211595,209216,208345,216968,204549,199226,208500,"",199527,"",219961,216982,"",196398,235300,"",204840,207134,"",208716,"","",211884,223140,211574,230362,222786,208677,209283,209292,213458,205764,"",206897,209658,"",217590,218062,"","",210438,219373
{File 2}Sword Nemesis,294376,301485,"",301288,301748,306370,505832,300112,288709,304557,286716,297207,293937,289345,"",287894,294002,284080,"","",276169,304503,312126,"",281340,"",278537,285537,286474,289779,276994,281000,"",281299,"",279658,285084,"",278140,291957,"",277300,294291,"",292456,"","",285095,314381,283196,293293,284554,275485,300348,274077,285619,290119,"",310964,286976,"",288618,283766,"","",293585,275235
-Enter Astral Plane,502767,518958,"",501606,486487,487873,509560,502433,501943,506712,506751,508310,496533,498546,"",496953,512677,489849,"","",498498,493553,"","",491236,"",496356,493424,499080,487214,498369,493772,"",488880,"",498194,516659,"",488733,502470,"",497464,490223,"",484254,"","",520272,494987,488254,486315,507787,499384,489246,483009,488368,490271,"",480884,493289,"",487539,485856,"","",490502,486369
-Exit Astral Plane,318193,315870,"",319273,280382,290274,283115,277308,267297,264051,274593,269055,304846,315811,"","",265098,271788,"","",273146,290246,"","",283340,"",259392,264219,282581,280648,289180,289572,"",285777,"",280701,284705,"",265041,303985,"",304376,267908,"",273252,"","",275777,293366,269710,261322,"",280843,277015,262283,260909,277985,"",270060,286352,"",264622,263329,"","",270399,271101
-Enter Astral Plane II,212859,193009,"",195187,205786,198579,197232,188887,198486,200909,198529,198075,190453,186234,"","",184150,185198,"","",187548,189064,"","",186358,"",186403,182630,184765,187861,192603,188336,"",185578,"",195189,176180,"",176848,188799,"",195044,182499,"",181080,"","",187627,186921,184858,184684,"",184613,177245,172976,175211,170596,"",176775,173464,"",178881,177165,"","",179457,182943
{File 3}Arrow Nemesis,326242,305716,"",312854,329101,291228,359103,285975,300930,289926,296739,290519,291057,285211,"","",289937,284128,"","",293870,297744,"","",291721,"",296127,286001,278642,276448,273962,281610,"",305668,"","",293489,"",319622,274286,"","",276060,"",276864,"","","",280282,277456,280648,"",287463,287070,"",271175,271264,"",287659,"","",272165,277082,"","",296691,287365
-Enter Astral Plane,"","","","","","","","","","","","","","","","","","","","",231804,230857,"","",227542,"",235678,239223,223581,228444,228228,229150,"",235812,"","",232848,"",227647,229560,"","",226802,"",231471,"","","",229844,228801,227310,"",231879,228502,"",225942,230596,"",226712,"","",221172,226587,"","",230499,226747
-Exit Astral Plane,206094,198824,"",196466,196398,196546,194245,184358,153448,163359,213766,170915,158046,188751,"","",176929,211921,"","",203745,"","","",186565,"",169868,183262,205147,199283,189207,175942,"",172147,"","",158375,"",203595,158871,"","",154960,"","","","","",172921,164591,167355,"",190436,170860,"",155172,220387,"",157799,"","",174520,161350,"","","",157097
-Arm Nemesis,276057,273853,"",275120,260122,259487,251959,256382,251841,265422,263541,255455,253807,259427,"","",,266563,"","",256995,"","","",260106,"",253732,246697,256289,257122,249297,247467,"",260406,"","",241368,"",266117,247335,"","",253515,"","","","","",251464,255389,260832,"",256284,244374,"",242824,249169,"",254678,"","",240624,242424,"","","",238781
{File 4}Homonculus Alpha,290305,290687,"",287494,296619,286631,283534,286447,282433,292652,280700,285741,283659,291606,"","",541458,281063,"","",285666,"","","",289918,"",288116,310460,290917,288158,285204,292310,"",284890,"","",283486,"",290270,297020,"","",286375,"","","","","",278399,282637,272830,"",285066,286966,"",299214,267403,"",273917,"","",271328,277765,"","","",281183
