Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway,"",540317,540653,540981
Good Egg 1,"",284626,276967,274619
Good Egg 2,"",197880,207581,202461
Good Egg 3,"",181691,181136,181557
Honeyhive 1,"",115045,116408,116901
Honeyhive 2,"",122500,121393,143452
Honeyhive 3,"",136246,135439,135582
Loopdeeloop,"",177130,179920,177494
Bowser Jr.1,"",,155041,165763
Space Junk 1,"",332026,196519,181928
Space Junk 2,"",147520,136282,148674
Space Junk 3,"",167796,163781,170591
Sling Pod,"",241081,225201,217453
Sweet Sweet,"",114145,114759,115120
Battlerock 1,"",171079,171520,171834
Space Junk S,"",171035,164024,157185
Space Junk C,"",136401,120581,120278
Battlerock 2,"",216276,,216284
Battlerock 3,"",191474,400989,184693
Battlerock S,"",112146,112277,111214
Battlerock C,"",80414,81045,80332
Hurry-Scurry,"",88775,89077,87448
Bowser 1,"",213953,234453,218628
Beach Bowl 1,"",136866,132765,129899
Ghostly 1,"",171347,152420,155257
Ghostly 2,"",177505,180457,172848
Ghostly 3,"",236106,223999,230563
Ghostly S,"",95288,90298,85289
Ghostly C,"",182037,162212,186058
Beach Bowl 2,"",91293,95301,92014
Beach Bowl S,"",110354,108523,107360
Beach Bowl 3,"",146904,95044,94181
Beach Bowl C,"",193811,121889,95466
Bubble Breeze,"",93450,97344,94265
Buoy Base 1,"",138302,132997,135999
Bowser Jr.2,"",139322,133780,133053
Freezeflame 1,"",197237,190862,192767
Freezeflame 2,"",163510,123448,126691
Gusty Garden 1,"",128092,128280,124617
Freezeflame 3,"",138759,135839,135495
Gusty Garden 2,"",215620,205212,202900
Freezeflame S,"",128735,129134,128413
Freezeflame C,"",93594,94706,92491
Gusty Garden 3,"",151049,154363,144246
Dusty Dune 1,"",246076,200139,168417
Gusty Garden S,"",88944,89503,88674
Gusty Garden C,"",107728,107859,109341
Dusty Dune 2,"",186175,203147,223196
Bowser 2,"",227978,275472,220015
Gold Leaf 1,"",202224,187226,189386
Sea Slide 1,"",156268,155114,154531
Sea Slide 2,"",134629,131720,127111
Gold Leaf 2,"",130399,118497,112437
Sea Slide 3,"",205091,220204,210610
Gold Leaf 3,"",118622,124906,116104
Gold Leaf S,"",71035,70632,69237
Gold Leaf C,"",77027,86092,79038
Sea Slide S,"",117567,122390,116567
Toy Time 1,"",193723,174410,177953
Bowser Jr.3,"",166974,179338,178666
Bowser 3 #1,"",472247,515919,471757
Gateway P,"",783978,778197,782644
Boo's Boneyard (Luigi),"",177692,180706,179093
Good Egg C,"",187697,181112,192290
Good Egg L,"",55573,55616,55577
Honeyhive C,"",84001,84317,81295
Flipswitch,"",75595,75774,75711
Good Egg P,"",133860,134438,133739
Deep Dark 1,"",212864,323134,208557
Deep Dark 2,"",126578,122397,107713
Dreadnought 1,"",139645,136855,154792
Deep Dark 3,"",137210,134882,138891
Melty Molten 1,"",174844,175653,173003
Deep Dark S,"",106414,94746,93384
Deep Dark C,"",148587,134041,140246
Dreadnought 2,"",146233,142480,172841
Deep Dark P,"",220722,216884,229269
Dreadnought 3,"",175390,184775,169268
Melty Molten 2,"",182123,195447,165807
Dreadnought S,"",92928,99837,94186
Dreadnought C,"",191688,176144,176043
Melty Molten 3,"",214033,196222,198947
Melty Molten C,"",186657,179850,176567
Melty Molten S,"",143138,170061,149751
Dreadnought P,"",267363,167755,167489
Matter Splatter,"",,248563,318963
Melty Molten P,"",434292,191295,230373
Snow Cap,"",152194,183079,167837
Space Junk P (Toad),"",125235,124641,125074
Rolling Green,"",101875,105844,96551
Battlerock P,"",145778,145534,145142
Battlerock L,"",149099,149135,149527
Beach Bowl P,"",265271,269477,265233
Buoy Base S,"",75758,75221,79463
Ghostly P,"",106023,106737,139156
Drip Drop,"",122890,105956,119036
Gusty Garden P,"",170228,161079,156103
Dusty Dune S,"",175989,192571,175638
Freezeflame P,"",267771,270734,267337
Dusty Dune 3,"",203721,245557,208437
Dusty Dune P,"",283929,221698,221817
Honeyclimb,"",110066,108816,132464
Dusty Dune C,"",206531,206075,167909
Dusty Dune G,"",146202,153759,147563
Bubble Blast,"",,201833,201614
Rolling Gizmo,"",385832,142847,139582
Loopdeeswoop,"",147028,147012,146724
Bigmouth,"",179423,139152,134890
Honeyhive L (Toad),"",87539,83834,83109
Honeyhive P,"",257447,250119,267538
Sea Slide P,"",396107,431273,393314
Toy Time 2,"",138478,138978,157004
Gold Leaf P,"",170040,173035,181512
Toy Time 3,"",196508,197719,186979
Sea Slide C,"",103950,105001,92914
Toy Time S,"",139210,136739,135311
Toy Time P,"",120045,114372,113893
Bonefin,"",142766,161882,141389
Toy Time C,"",101313,102390,122468
Sand Spiral,"",171910,131674,130299
Bowser 3 #2,"",375936,362995,353546
