Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Paradise Path,"","","","","","","","","","","","",52663
Courtyard Clamber,"","","","","","","","","","","","",65055
Gatekeeper Gardens,"","","","","","","","","","","","",88726
Creeping Causeway,"","","","","","","","","","","","",105878
Crooked Canal,"","","","","","","","","","","","",119538
Lazy Lagoons,"","","","","","","","","","","","",171000
Risky Reservoir,"","","","","","","","","","","","",162595
Fumbling Falls,"","","","","","","","","","","","",136239
Flip Flop Foundry,"","","","","","","","","","","","",175716
Toasty Trail,"","","","","","","","","","","","",130799
Searing Shrine,"","","","","","","","","","","","",137286
Roasted Ruin,"","","","","","","","","","","","",213399
Breezy Bluff,"","","","","","","","","","","","",164130
Hurricane Heights,"","","","","","","","","","","","",158765
Twister Tops,"","","","","","","","","","","","",260476
