Segment name,Attempt #1's Duration (ms)
Twilight Thorn,384898
Axel 2,785657
Twilight Town,342181
Hollow Bastion,
Missions,
Shan-Yu,1013915
Cerberus,668140
Hydra,708993
100 Acre Wood,90571
Thresholder,
Dark Thorn,599300
Disney Castle,221259
He's Outta Cake,411855
Boat Fight,552694
Barbossa,115043
Platforms,479340
Twin Lords,203601
Prison Keeper,504736
THAT'S RIGHT AWAY YOU GO,257048
Twilight Town 2,126198
Light Cycle,359746
Hostile Program,278503
Demyx,247218
1000 Heartless,375949
Rumbling Rose,150512
Grim Reaper 2,434469
The Experiment,374795
Carpet Shit,572480
Xaldin,157363
Storm Rider,296830
Twilight Town 3,576957
:(,765349
The World That Never Was,370297
Xemnas,1127209
