Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Shmup end,289595,"",280907,291959,283526,289554,283768,277963,"",279872,279071,276601,277107,276218,275498,277543,273216,271853,276963,281751,272588,271764,274075,274413,281166,270991,275006,"",274920,271994,273883,280601,271442,272538,"",276598,272930
-Marx 1 start,46730,"",41344,38778,48852,49686,42420,51635,"",45529,49201,34537,40045,40410,38094,40473,37164,35840,52145,36741,40531,44603,42522,43452,40832,38517,37270,"",46901,51329,44360,37841,38234,38098,"",39282,42373
-Marx 1 end,42067,"",54587,49104,45617,42950,40659,49775,"",44104,46566,45110,46320,43821,43211,43247,45267,43015,47482,43579,44859,42719,42882,44277,46278,52178,43621,"",44093,44326,45093,43013,53711,"","",43020,43366
-Marx 2 start,255957,"",258050,253461,267635,301967,275807,263331,"",267456,233591,250597,248668,237543,261356,226898,257988,255619,245118,237399,220564,234744,226256,271302,231435,208607,239910,"",221167,235554,240752,254606,207617,"","",209595,220901
-Marx 2 end,41776,"",43807,43981,43403,48202,49043,46958,"",44119,43025,44297,42357,42142,42237,40270,44299,39994,38237,41240,42224,40443,41940,46287,41549,39965,39907,"",40263,38228,40313,39895,38351,"","",41028,38262
-Engels intermission begin,182512,"",158929,159148,158584,159349,180441,181423,"",158426,159569,180530,158451,160529,160420,158708,158537,158698,158562,158641,158373,158074,160405,"",158514,158555,"","",160490,158240,177761,180924,158050,"","",158311,177976
-Engels intermission end,49940,"",65301,48757,56814,43236,38453,45496,"",50244,42061,44685,43191,47824,41216,53424,42237,46066,47349,45783,41910,44502,48902,"",40054,58303,"","",40793,54429,48786,46248,51787,"","",46392,40366
Prologue,114669,"",114320,114872,113832,117110,116202,113585,"",110265,114527,113291,113672,121055,116110,114747,111384,111936,112116,116387,113750,123122,114767,"",109351,118620,"","",111340,111262,109950,118878,111269,"","",111173,110271
-Shmup start,153548,"",146289,153769,"",154867,148819,155543,"",157107,144767,155733,142060,146121,144481,149459,148728,147616,144912,145921,143130,144128,138815,"",144902,141175,"","",139868,149060,144399,139130,138496,"","",139228,140307
-City Ruins discovery,105214,"",107012,105485,"",103176,100564,106543,"",102281,112979,103232,103279,100019,103259,100704,103134,103930,105162,102793,101297,104910,103268,"",103176,100422,"","",103039,100079,100708,102187,101487,"","",97656,100795
