Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Slotroll Machine,600000,"",600000,600000,600000,"","",431648,258332,348232,"",383699,370911,"","","","",274972,"",304931,"","","","","","","","",284774,295189,297666,300717,273433,"","","","",308005,"","","",310677,"","",251560,323662,"","","","","","","","","","","","","","","","","",281447,245080,"","","","",256930,"","","","",261548,"",308623,"","","","","",233138,251262,"","","",263309,193100,"","","","","","",264339,"","","","","","","","",283662,"","","",193100,"","","","","",271631,"","","","","",251472,267981,"","","","","","","","","","","","","","","",191650,210939,"","","",277820,"","","","",305329,"","","","",249822,"","","",275730,"",295317,"",271442,"","",316784,"","","","","","",244811,"","",267048,"",310260,"","","","","","","","","","","","","",326252,"",257994,"","","","","","","","","","","","","",315324,"","",297325
It's Trolling Seeds,621107,"",728620,686147,689540,"","","","","","",747194,"","","","","",629164,"",616671,"","","","","","","","",733370,611015,540470,618323,585384,"","","","","","","","","","","","",653789,"","","","","","","","","","","","","","","","","",549618,664167,"","","","",627836,"","","","",642540,"",584736,"","","","","",650304,616512,"","","",620423,"","","","","","","","","","","","","","","","",609074,"","","","","","","","","",585193,"","","","","",547441,585243,"","","","","","","","","","","","","","","","","","","","",544696,"","","","",560669,"","","","",677662,"","","","","",670653,"",551036,"","",666387,"","","","","","",537974,"","",600668,"","","","","","","","","","","","","","","",577121,"",579737,"","","","","","","","","","","","","",549632,"","",569821
Invisi-Troll,600000,"",600000,600000,600000,"","","",523505,461807,"",569824,"","","","","",508711,"",516467,"","","","","","","","",467548,459279,441573,"",520615,"","","","","","","","","","","","",445187,"","","","","","","","","","","","","","","","","",597401,473430,"","","","","","","","","",480993,"",478481,"","","","","",459375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439209,"","","","","",462197,519042,"","","","","","","","","","","","","","","","","","","","",500389,"","","","","","","","","","","","","","","",512625,"",539661,"","",477792,"","","","","","",525710,"","","","","","","","","","","","","","","","","","",474752,"",497721,"","","","","","","","","","","","","",450418,"","",471795
(R) Troll-go Party,600000,"",600000,600000,600000,"","","","","","",419980,"","","","","",400820,"",399477,"","","","","","","","","","",372840,"",387488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381545,"","","","","","","","","","",367255,"",366203,"","","","","",364664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422294,"","","","","",368988,"","","","","","","","","","","","","","","","","","","","","",367145,"","","","","","","","","","","","","","","",464415,"",357990,"","",353139,"","","","","","",345653,"","",367609,"","","","","","","","","","","","","","","",354558,"","","","","","","","","","","","","","","",360631,"","",355747
Dr. Trollboss's Revenge,600000,"",600000,600000,600000,"","","","","","",451817,"","","","","",440724,"",424003,"","","","","","","","","","",486717,"",553910,"","","","","","","","","","","","",418892,"","","","","","","","","","","","","","","","","",414005,460731,"","","","",501279,"","","","",485658,"",684611,"","","","","",415051,"","","","",419977,"","","","","","","","","","","","","","","","",389489,"","","","","","","","","",406183,"","","","","",431459,371863,"","","","","","","","","","","","","","","","","","","","",476117,"","","","",386862,"","","","","","","","","","",426451,"",419116,"","",407251,"","","","","","",413266,"","","","","","","","","","","","","","","","","","",372946,"","","","","","","","","","","","","","","",396005,"","",367883
Wall-Nut Trolling,600000,"",600000,600000,600000,"","","","","","",363867,"","","","","",329979,"",327979,"","","","","","","","",319101,318524,323130,"",331371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379011,307571,"","","","","","","","","",354344,"",291029,"","","","","",330167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319221,"","","","","",288894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311969,"",327750,"","","","","","","","","",351887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273383,"","",301291
Wall-Nut Trolling 2,620284,"",618684,600000,600000,"","","","","","",514017,"","","","","",494121,"",478842,"","","","","","","","",446452,466757,435957,466908,481185,"","","","","","","","","","","","",411187,"","","","","","","","","","","","","","","","","",415162,437639,"","","","",480774,"","","","",466412,"",466325,"","","","","",474663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461272,"","","","","",481555,442081,"","","","","","","","","","","","","","","","","","","","",480919,"","","","","","","","","","","","","","","",326775,"",310141,"","","","","","","","","",293601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287580,"","",286378
Portroll Combat,600000,"",600000,600000,600000,"","","","","","",330473,"","","","","",310825,"",313465,"","","","","","","","",552869,"",297052,291428,281822,"","","","","","","","","","","","",284857,"","","","","","","","","","","","","","","","","",301084,250722,"","","","",255802,"","","","",265019,"",281430,"","","","","",268738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302247,"","","","","",263527,285954,"","","","","","","","","","","","","","","","","","","","",273916,"","","","",247996,"","","","","","","","","","",268358,"",262043,"","","","","","","","","",262485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289526,"","",276947
(R) Zombie Nimble Zombie Troll,600000,"",600000,600000,600000,"","","","","","",306560,"","","","","",314953,"",298917,"","","","","","","","","","",286830,"",295922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289183,317158,"","","","","","","","","",288443,"",272428,"","","","","",281918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284871,"","","","","",288231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263611,"","","","","","","","","",279185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269224
Zombotany 2,600000,"",600000,600000,600000,"","","","","","",489074,"","","","","",593678,"",486351,"","","","","","","","","","",431729,"",404332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449048,410100,"","","","","","","","","",427069,"",408067,"","","","","",429960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472641,"","","","","",408498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445194,"","","","","","","","","",422193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404627
