Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Round 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10117,"",9677,9158
Round 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13416,"",14271,13324
Round 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14088,"",13412,16944
Round 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17428,"",14543,18492
Round 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17841,"",13072,15025
Round 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13825,"",13214,16050
Round 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14860,"",15964,16884
Round 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29898,"",34491,32697
Round 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18084,"",27313,22314
Round 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",21504,17988
Round 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51322,"",32982,25893
Round 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25214,"",22080,17891
Round 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33575,"",27503,24449
Round 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33830,"",32930,33271
Round 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52090,"",39766,46094
Round 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41185,"",40153,42811
