Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Uninvited Guests,"","","","",380632,414098,463243,355226,"","","","","","","",262333,296271,326973,"","","","","","","","","","","","","","","","","","",255150,227947,"","","",247848,"",261909,260223
Will Bushido Allow It?,"","","","",71439,123346,70528,"","","","","","","","",74158,61485,68657,"","","","","","","","","","","","","","","","","","","","","","","",91716,"",93660,70955
The Interface Council HQ I,"","","","",54623,53564,51513,"","","","","","","","",51670,49827,49972,"","","","","","","","","","","","","","","","","","","","","","","",50720,"",51891,55639
Setting The Stage,"","","","",1817825,255579,940590,"","","","","","","","",337663,256445,266748,"","","","","","","","","","","","","","","","","","","","","","","",438726,"",426863,350693
The Interface Council HQ II,"","","","",14325,11344,13328,"","","","","","","","",13810,12025,13719,"","","","","","","","","","","","","","","","","","","","","","","",12421,"",13219,13252
The Hacker's Den,"","","","",435350,554295,825670,"","","","","","","","","","",561151,"","","","","","","","","","","","","","","","","","","","","","","",459382,"",412678,421051
The Interface Council HQ III,"","","","",23076,22447,24139,"","","","","","","","","","",32591,"","","","","","","","","","","","","","","","","","","","","","","",30747,"",36500,21280
Behind The Curtain,"","","","",534541,437085,642007,"","","","","","","","","","",561088,"","","","","","","","","","","","","","","","","","","","","","","",529976,"",392802,396896
You Shouldn't Have Peeked,"","","","",740524,331145,499665,"","","","","","","","","","",343801,"","","","","","","","","","","","","","","","","","","","","","","",667994,"",447114,203894
The Interface Council HQ IV,"","","","",15968,14233,16265,"","","","","","","","","","",14299,"","","","","","","","","","","","","","","","","","","","","","","",15095,"",15405,14437
A Price To Be Paid,"","","","",30845,28815,41764,"","","","","","","","","","",90312,"","","","","","","","","","","","","","","","","","","","","","","",28657,"",30297,33706
The Interface Council HQ V,"","","","",25233,23978,22922,"","","","","","","","","","",23984,"","","","","","","","","","","","","","","","","","","","","","","",24232,"",24315,24264
Licking The Wounds,"","","","",342464,378513,686745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262005,"",,299439
I Won't Be Back Today,"","","","",374202,324502,611715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346192,"",1037950,304943
Winds Of The Desolate,"","","","",1543851,506459,827414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369242,486927
Pillars of Creation,"","","","",76251,97609,108954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63221
Something Lurks In The Sand,"","","","",368176,509210,1123234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368346
Mindgames,"","","","",767026,675885,671865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670074
Can Anyone Hear Me?,"","","","",349410,416693,612342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339053
Danse Macabre,"","","","",277082,288908,525942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203985
The Interface Council HQ VI,"","","","",20187,31499,29452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30358
Elevator Maintenance,"","","","",332929,548492,512836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214439
The Interface Council HQ VII,"","","","",333955,14644,16049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19490
Too Close To The Sun,"","","","",14797,538052,2247518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359235
The Monolith of Inhumanity,"","","","",675822,532255,531254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231923
The Interface Council HQ VIII,"","","","",1864604,53907,59201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54067
