Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Gateway,"","","",276146,274916,"","","","","",282721,278431,"","",262494,"","","","","","",264539,"","","","",260279,"","","",272025,"","","","","","","",264524,"","","","","",262348,"","",263680
-Good Egg 1,"","","",305832,297552,"","","","","",298023,298227,"","",297370,"","","","","","",296272,"","","","",303893,"","","",297039,"","","","","","","",296181,"","","","","",306382,"","",294686
-Good Egg 2,"","","",223576,225786,"","","","","",219672,221961,"","",218115,"","","","","","",220846,"","","","",220095,"","","",223777,"","","","","","","",225769,"","","","","",229779,"","",224599
-Good Egg 3,"","","",199432,198265,"","","","","",195194,202728,"","",192621,"","","","","","",190047,"","","","",195939,"","","",193167,"","","","","","","",192356,"","","","","",195003,"","",200128
-Honeyhive 1,"","","","",150609,"","","","","","",143302,"","",142331,"","","","","","",144608,"","","","",157631,"","","",131233,"","","","","","","",128044,"","","","","",126419,"","",156437
-Honeyhive 2,"","","","",137348,"","","","","","",156621,"","",142034,"","","","","","",142482,"","","","",151533,"","","",138466,"","","","","","","",135367,"","","","","","","","",136959
-Honeyhive 3,"","","","",141324,"","","","","","",147480,"","",156925,"","","","","","",141779,"","","","",142759,"","","",152828,"","","","","","","",144577,"","","","","","","","",139443
-Loopdeloop,"","","","",184351,"","","","","","",185019,"","",183493,"","","","","","",184118,"","","","",184524,"","","",184711,"","","","","","","",185944,"","","","","","","","",185359
{Terrace I} Megaleg,"","","","",162082,"","","","","","",159363,"","",159619,"","","","","","",158176,"","","","",167977,"","","",159552,"","","","","","","",158037,"","","","","","","","",156819
-shit 1,"","","","",233283,"","","","","","",251786,"","",199948,"","","","","","",228142,"","","","",234114,"","","",200127,"","","","","","","",199680,"","","","","","","","",200063
-Space Junk 2,"","","","",171442,"","","","","","",166225,"","",166083,"","","","","","",167166,"","","","",167058,"","","",164848,"","","","","","","",170291,"","","","","","","","",173320
-Space Junk 3,"","","","",186270,"","","","","","",217129,"","",189338,"","","","","","",195676,"","","","",179341,"","","",186614,"","","","","","","",185506,"","","","","","","","",183409
-Sling Pod (400),"","","","",283425,"","","","","","","","","",362305,"","","","","","",310769,"","","","",287841,"","","",341112,"","","","","","","",351666,"","","","","","","","",286865
-Battlerock 1,"","","","",186140,"","","","","","","","","",186140,"","","","","","",186140,"","","","",186140,"","","",186148,"","","","","","","",206849,"","","","","","","","",189781
-Battlerock 2,"","","","",217612,"","","","","","","","","",239446,"","","","","","",220440,"","","","",223704,"","","",216390,"","","","","","","",224942,"","","","","","","","",215106
-Space Junk S,"","","","",225885,"","","","","","","","","",199357,"","","","","","",217194,"","","","",211857,"","","",202406,"","","","","","","",185019,"","","","","","","","",172686
-shit 2,"","","","",147954,"","","","","","","","","",140917,"","","","","","",151602,"","","","",142612,"","","",148895,"","","","","","","",179838,"","","","","","","","",162619
-Battlerock 3,"","","","",185655,"","","","","","","","","",196002,"","","","","","",186613,"","","","",187580,"","","",188803,"","","","","","","",188757,"","","","","","","","",182115
-Battlerock C,"","","","",92782,"","","","","","","","","",89943,"","","","","","",93056,"","","","",90191,"","","",95003,"","","","","","","",87733,"","","","","","","","",85314
{Fountain I} Bowser 1,"","","","",226408,"","","","","","","","","",230155,"","","","","","",234514,"","","","",247272,"","","",239118,"","","","","","","",231930,"","","","","","","","",230930
-Ghostly 1,"","","","",212021,"","","","","","","","","",212441,"","","","","","",218314,"","","","",222413,"","","",210518,"","","","","","","",212894,"","","","","","","","",223661
-Sweet Sweet TTL,"","","","",137109,"","","","","","","","","",159114,"","","","","","",133264,"","","","",131214,"","","",132330,"","","","","","","",131696,"","","","","","","","",152853
-Good Egg L,"","","","",81551,"","","","","","","","","",89570,"","","","","","",80949,"","","","",80229,"","","",79564,"","","","","","","",80106,"","","","","","","","",77422
-Honeyhive C,"","","","",86817,"","","","","","","","","",88252,"","","","","","",83674,"","","","",83819,"","","",84988,"","","","","","","",86748,"","","","","","","","",83842
