Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
1-1 The Beginning,"",98686,"",92665,90544,"",89667,"",91886,90154,87670,84151,89875,91803,98907,"","",109279,112078,"","",97426,"","","","","","",94940,93186,97234,94031,"",91581,"","",92867,"","","","","","",88736,"",86029,"","","","","","",85122,"",86236,"","","","","","",85212,84216,85404,"",85349,"",85186,"",88806,85283,"","","","","","","","","","","","","","",85929,"","",92454,"",85244,"",93553,"",94540,98722,"","","",90917,"","",93603,"",91285,85554,92335
1-2 My Right Arm The God Hand,"",39562,"",36740,37572,"",37970,"",38622,36950,42328,36407,37982,40558,38368,"","",44326,41107,"","",39367,"","","","","","",38132,51559,46164,46214,"",37503,"","",36133,"","","","","","",40380,"",39140,"","","","","","",36092,"",41766,"","","","","","",39331,38041,38877,"",38805,"",37032,"",36416,42126,"","","","","","","","","","","","","","",40557,"","",38666,"",37337,"",39386,"",39278,38049,"","","",37574,"","","","",38707,37596,37482
1-3 A Poison Chihuahua!?,"",59822,"",102144,68152,"",60651,"",61270,60855,67062,68450,78606,104654,80342,"","",51831,58916,"","",51325,"","","","","","",58250,66517,"","","",59216,"","",58158,"","","","","","","","",63567,"","","","","","",63122,"","","","","","","","",68618,"",64092,"","","",56874,"","",61110,"","","","","","","","","","","","","","",64605,"","","","",67870,"",62443,"",61701,58381,"","","",63154,"","","","",65551,72699,71542
1-4 Secret Warehouse Carnival,"",88574,"",82235,80063,"",78777,"",74590,87039,84079,80428,82750,80975,74287,"","",91743,89127,"","","","","","","","","",87958,71952,"","","",86799,"","",76160,"","","","","","","","",82900,"","","","","","",79665,"","","","","","","","",73923,"",76166,"","","",77509,"","",73729,"","","","","","","","","","","","","","",77409,"","","","",80577,"",82651,"",105193,"","","","",75850,"","","","",80582,79840,65761
1-5 Sneakin' Into Elvis's Crib,"",128836,"",140414,153807,"",162754,"",162475,144509,137509,132413,150380,130830,151917,"","",164326,156319,"","","","","","","","","",158467,138754,"","","",159107,"","",173186,"","","","","","","","","","","","","","","",151437,"","","","","","","","","","",124499,"","","",136044,"","",145681,"","","","","","","","","","","","","","",130514,"","","","",130199,"","","",133190,"","","","",127973,"","","","",135110,133197,129805
1-6 Who's The Boss? ELVIS!,"",,"","",,"",,"",,,,,,,,"","",,83781,"","","","","","","","","",64837,60310,"","","",66266,"","",68381,"","","","","","","","","","","","","","","",68913,"","","","","","","","","","",65366,"","","","","","","","","","","","","","","","","","","","","",77738,"","","","",80846,"","","",62065,"","","","",68659,"","","","",79198,77367,69892
Shop,"",94206,"","",110704,"",97599,"",116828,111887,89647,117654,87462,85983,108294,"","",111537,23899,"","","","","","","","","",28863,26684,"","","",23009,"","",21580,"","","","","","","","","","","","","","","",21910,"","","","","","","","","","",21019,"","","","","","","","","","","","","","","","","","","","","",22360,"","","","",22507,"","","",23418,"","","","","","","","","",22084,22620,21313
2-1 Demons Playing With Fire,"",106439,"","",136256,"",112827,"",111037,100757,"",125856,86477,138525,"","","",106196,103176,"","","","","","","","","",113492,102382,"","","",77492,"","",76781,"","","","","","","","","","","","","","","",90616,"","","","","","","","","","",84076,"","","","","","","","","","","","","","","","","","","","","",84493,"","","","",83062,"","","",92959,"","","","","","","","","",79148,96306,82317
2-2 Humans + Fireworks = PARTY!,"",53755,"","",57532,"",58961,"",58934,54367,"",62681,53127,53407,"","","",58761,52143,"","","","","","","","","",54697,52670,"","","",61584,"","",53809,"","","","","","","","","","","","","","","",54122,"","","","","","","","","","",56722,"","","","","","","","","","","","","","","","","","","","","",52600,"","","","",52494,"","","",50816,"","","","","","","","","",58453,52943,53522
2-3 Giant Enemy Crane,"",130758,"","",127295,"",118695,"",108781,127950,"",113682,115292,141872,"","","",124366,190040,"","","","","","","","","",114043,113456,"","","",134574,"","",112128,"","","","","","","","","","","","","","","",113917,"","","","","","","","","","",113824,"","","","","","","","","","","","","","","","","","","","","",106126,"","","","",114376,"","","",114222,"","","","","","","","","",141264,110606,110193
