Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Entry,"","","","","",12914,"",11307,"",11486,86667,"","",11658,"","","",11337,11118,11421,11252,10905,11406,"",12631,13191,11048,10905,"",24042,11411,11064,11280,22313,11285,11471,11247,"",11061,11204,"",11191,11376,11245,11499,11269,11201,"",11206,11469,10936,11113,11159,10939,10969,11356,11516,"","",11317,"",11031
Terminal 1,"","","","","",24270,"",24538,"","","","","","","","","","","","","","","","","","","",40953,"","","",22834,23288,"",22857,24312,"","",22796,22951,"","",23751,22704,22824,22697,23190,"",22921,"",23492,22770,"","",22733,22704,22717,"","",22682,"",22657
Terminal 2,"","","","","",48410,"",51875,"","","","","","","","","","","","","","","","","","","","","","","",36857,36806,"",37429,115810,"","",36674,36812,"","",38389,36828,"",36798,"","","","","",36741,"","",36752,36671,36767,"","",36856,"",37566
Main Terminal,"","","","","",59557,"",60927,"","","","","","","","","","","","","","","","","","","","","","","",62517,70212,"",63086,59264,"","",59624,"","","",75146,71312,"",60921,"","","","","","","","","",59575,59923,"","",59475,"",75968
Ternimal 3,"","","","","",119783,"",98169,"","","","","","","","","","","","","","","","","","","","","","","","",160253,"",93137,92578,"","",95652,"","","",94720,92825,"",92576,"","","","","","","","","","",92593,"","","","",94257
L2,"","","","","",5785,"",3858,"","","","","","","","","","","","","","","","","","","","","","","","",3352,"",3877,6731,"","",5389,"","","",3894,5530,"",3921,"","","","","","","","","","",4331,"","","","",5534
Terminal 4,"","","","","",197815,"",162013,"","","","","","","","","","","","","","","","","","","","","","","","",147690,"",300865,124232,"","",123358,"","","","",132139,"","","","","","","","","","","","",123820,"","","","",124602
L3,"","","","","",4619,"",4213,"","","","","","","","","","","","","","","","","","","","","","","","",9148,"",4857,5592,"","",5500,"","","","",4265,"","","","","","","","","","","","",4742,"","","","",4646
Entry,"","","","","",73971,"",83445,"","","","","","","","","","","","","","","","","","","","","","","","","","",70606,70938,"","",71075,"","","","",70191,"","","","","","","","","","","","",86739,"","","","",71356
Aslik,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52091
Exec. Office,"","","","","",7759,"",7779,"","","","","","","","","","","","","","","","","","","","","","","","","","",7782,7835,"","",7784,"","","","","","","","","","","","","","","","","","","","","","",7767
Terminal 5,"","","","","",51777,"",51496,"","","","","","","","","","","","","","","","","","","","","","","","","","",87958,"","","",44515,"","","","","","","","","","","","","","","","","","","","","","",43600
FeeCo Depot,"","","","","",3766,"",3694,"","","","","","","","","","","","","","","","","","","","","","","","","","",3724,"","","",3727,"","","","","","","","","","","","","","","","","","","","","","",3755
