Attempt #,Realtime (ms),Gametime (ms)
115,239486,
114,,
113,,
112,265173,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,252581,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,261894,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,262764,
32,258098,
31,270283,
30,,
29,311657,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,273891,
14,,
13,,
12,308895,
11,,
10,303375,
9,282778,
8,,
7,,
6,,
5,266999,
4,,
3,286345,
2,,
1,329864,
