Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
Palmtree Panic 1,49263,46613,50938,"",47151,"",46636,47764,"","","","","","","",45490,"",45290,"",45829,"","",45616,"",45893,"",47071,"",46821,"",46437,47102,"","","","","","","","","","","","","",46434,45995,46177,46279,45738,"",45916,45260,"",45500,45364,,"",45669,47489,"",46290,"",47073,45805,"","",44359,47004,"",45766,44388,"","","","","","","","","","",45222,"","","","",43894,"",44374,"","","","","",43760,"","","","","",45432,"",44459,"","","","","",44550,"","","","",46514,44246,"","",44313,"",45803,45701,"",46466,45975,"","","","","",44500,44489,"","","","","","",44288,44159,"",44002,"","",46475,"","",46834,"",46355,"",46461,,44257,"","",43996,"","","",45232,44237,45136,44403,"",46334,44246,"",46152,"","",44316,45713,"","","",45616,"",45444
Special Stage 1,42873,42787,42520,"",42645,"",42434,42574,"","","","","","","","","","","",42523,"","","","",42368,"","","",42625,"",42476,42378,"","","","","","","","","","","","","","",43240,42510,42582,42472,"",42410,42425,"",42154,42453,87644,"",42373,42585,"",42669,"",42613,42445,"","",42222,42887,"",42429,42432,"","","","","","","","","","",42459,"","","","",42363,"",42790,"","","","","",42403,"","","","","",42498,"",42586,"","","","","","","","","","",42276,42783,"","",42587,"",42477,42553,"",42405,42416,"","","","","",42694,42524,"","","","","","",42477,42271,"",42551,"","",42342,"","",42392,"",42396,"",42288,95057,42543,"","",42581,"","","","",42515,42282,42396,"","",42219,"",42554,"","",42268,"","","","",42346,"",42933
Palmtree Panic 2,"","",44346,"",41516,"","",42985,"","","","","","","","","","","","","","","","",44816,"","","",40799,"",40093,40022,"","","","","","","","","","","","","","",45724,"",42190,"","","","","","","",40469,"",43978,"","",39830,"","","","","",40125,39519,"",41795,40415,"","","","","","","","","","",40032,"","","","",39414,"",39504,"","","","","",39385,"","","","","","","",41231,"","","","","","","","","","",40439,39295,"","","","","","","","","","","","","","",40168,40892,"","","","","","","","","",39094,"","",50328,"","",40859,"","","",39244,39348,"","","",39188,"","","","",40875,39502,39935,"","",39804,"",40059,"","",42716,"","","","","","",39122
Special Stage 2,"","",41340,"","","","",41329,"","","","","","","","","","","","","","","","",40696,"","","","","",41244,40431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40450,"","","","","","",40396,"","","","","","","","","","","","","","","","","","",45986,"",45996,"","","","","",40501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45517,"","","","","","","","","","","","",40865,"","",40697,"","","",45395,"","","","",45065,"","","","",40634,40773,45470,"","",40465,"",45070,"","","","","","","","","",40280
Palmtree Panic 3,"","",37771,"","","","",37533,"","","","","","","","","","","","","","","","",35496,"","","","","",35268,35954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36377,"","","","","","",35253,"","","","","","","","","","","","","","","","","","",36160,"",35501,"","","","","",35481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35813,"","","","","","","","","","","","",35290,"","",35293,"","","",35604,"","","","",36846,"","","","",35925,35814,36811,"","","","",35310,"","","","","","","","","",36257
Collision Chaos 1,"","",44865,"","","","",51494,"","","","","","","","","","","","","","","","",46122,"","","","","",47615,49577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50750,"","","","","","","","","","","","","","","","","","","","","","","","","",48088,"",46669,"","","","","",46708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46285,"","","","","","","","","","","","",46671,"","",53009,"","","",51659,"","","","",46701,"","","","",47095,45952,46365,"","","","",46778,"","","","","","","","","",53335
Collision Chaos 2,"","",60617,"","","","",61930,"","","","","","","","","","","","","","","","",61060,"","","","","",63480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55945,"","","","","","","","","","","","","","","","","","","","","","","","","",60613,"",60807,"","","","","",63755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60366,"","","","","","","","","","","","","","","",57160,"","","",59311,"","","","","","","","","","",60415,60812,"","","","",60100,"","","","","","","","","",60401
Special Stage 3,"","",43202,"","","","",42282,"","","","","","","","","","","","","","","","",41968,"","","","","",42352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42205,"","","","","","","","","","","","","","","",42384,"","","",41424,"","","","","","","","","","",42178,41947,"","","","",46744,"","","","","","","","","",40408
Collision Chaos 3,"","",31546,"","","","",31637,"","","","","","","","","","","","","","","","",31437,"","","","","",31853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38703,"","","","","","","","","","","","","","","",33351,"","","","","","","","","","","","","","",31060,31186,"","","","",33033,"","","","","","","","","",30634
Tidal Tempest 1,"","",56017,"","","","",53613,"","","","","","","","","","","","","","","","",44965,"","","","","",44321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44549,"","","","","","","","","","","","","","","",43562,"","","","","","","","","","","","","","",43171,43661,"","","","",45424,"","","","","","","","","",44250
