Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Stone Hill - 5/54,"","",173155,"",168528,"","",166981,"","",168643,168289,166796
Town Square - 10/165,"","",182955,"",130210,"","",158661,"","",121035,125877,125872
Dry Canyon - 15/382,"","",232654,"",232694,"","",225918,"","",223381,226721,220145
Cliff Town - 17/640,"","",288883,"",210708,"","",208365,"","",215103,187934,218831
Starfox - 17/969,"","",153696,"",150937,"","",145862,"","",146638,147340,145753
Dr Shemp - 19/1152,"","",124146,"",128598,"","",135529,"","",125426,125681,138724
Ice Cavern - 24/1359,"","",221565,"",312695,"","",211155,"","","",210746,194951
Alpine Ridge - 30/1775,"","",328620,"",230328,"","",326815,"","","",338705,291848
High Caves - 33/2047,"","",190828,"",206431,"","",179745,"","","",192039,168661
Robe & Wizard Hat - 37/2440,"","",311236,"",130122,"","",139052,"","","",190385,197872
Starfox 2 - 37/2787,"","",223425,"",198960,"","",195465,"","","",274030,196300
Blowhard - 39/3229,"","",166095,"",178481,"","",157293,"","","",155237,154343
Terrace Village - 41/3474,"","",296036,"",222326,"","",221298,"","","","",234829
Starfox 64 - 42/3870,"","",196105,"",206449,"","",177454,"","","","",241001
Misty Bog - 46/4202,"","",315216,"",232557,"","",262082,"","","","",156428
Hell Tops - 49/4661,"","",268152,"",272129,"","",242236,"","","","",318536
Highmax28 - 50/5069,"","",422898,"",336291,"","",304113,"","","","",296523
Starfox 358/2 Days - 50/5661,"","",272360,"",304784,"","",534972,"","","","",299464
Jaques - 50/6004,"","",429634,"",168887,"","",223204,"","","","",183199
Warcraft,"","",547,"",210876,"","",240117,"","","","",203640
Warcraft II,"","",112249,"",103033,"","",207436,"","","","",93341
Shrekoning,"","",145814,"",181653,"","",173766,"","","","",155151
