Attempt #,Realtime (ms),Gametime (ms)
98,735371,734774
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,756465,755809
70,,
69,,
68,,
67,,
66,758233,757408
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,745641,745100
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,807861,807190
32,,
31,830985,830374
30,,
29,795686,794999
28,794768,794083
27,775059,774396
26,774214,773597
25,828886,828192
24,775934,775279
23,746699,746049
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,773271,772631
11,792653,791951
10,,
9,,
8,,
7,,
6,797494,796780
5,807383,806641
4,887241,886485
3,,
2,,
1,,
