Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
bs (1),"",,"",,,,"","","","",32521,30458,"","","","","","","",33061,32953,"",33482,37348,52729,37201,38494,54182,38145,"",43153,"",30493,"","","","",30212,"",31050,32640,"","","","","",29903,"","",29708,"","","","","",30097,"",32555,"","",30176,29793,"","","",32467,"","",32840,"",32109,31354,"","","",31788,"","","","","","","","","",30858,"",33294,"","","",30766,"","","","","",32710
bs (2),"",,"",,,,"","","","",50994,49353,"","","","","","","",47007,42167,"",44069,41696,77892,47720,43565,43953,44079,"",44230,"",44355,"","","","","","","",40260,"","","","","","","","",40535,"","","","","",39568,"","","","",38772,39060,"","","",39965,"","","","",39680,"","","","",41284,"","","","","","","","","","","",44004,"","","","","","","","","",39211
bs (3),"",,"",,,,"","","","",46012,34347,"","","","","","","",36019,41633,"",35530,37124,48193,35940,35316,38815,36257,"",35575,"",35679,"","","","","","","",35258,"","","","","","","","",34600,"","","","","",33969,"","","","",37599,33853,"","","",35572,"","","","",34426,"","","","","","","","","","","","","","","","","","","","","","","","","","",35904
Cave (4),"",,"",,,,"","","","",30548,32397,"","","","","","","",30623,"","",32341,29998,31005,30921,31082,36312,33247,"",30553,"",32192,"","","","","","","",35571,"","","","","","","","",31840,"","","","","",32862,"","","","",29643,29833,"","","",30966,"","","","",33648,"","","","","","","","","","","","","","","","","","","","","","","","","","",30207
PPP (5),"",256887,"",222655,201764,196466,"","","","",28187,29190,"","","","","","","",29900,"","",27639,28314,28642,29016,33340,30375,28580,"",27901,"",27473,"","","","","","","",28031,"","","","","","","","",27808,"","","","","",30305,"","","","",27790,32860,"","","",29140,"","","","",28146,"","","","","","","","","","","","","","","","","","","","","","","","","","",28173
Toad (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40669,"",40604,"","","","","","","",47472,"","","","","","","","",41352,"","","","","",46150,"","","","",41910,41168,"","","",41693,"","","","",40453,"","","","","","","","","","","","","","","","","","","","","","","","","","",41440
Mountain (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25461,"",25659,"","","","","","","",25519,"","","","","","","","",33529,"","","","","",26840,"","","","",25701,26630,"","","",25891,"","","","",26504,"","","","","","","","","","","","","","","","","","","","","","","","","","",25823
Bomb Clip (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25765,"",25652,"","","","","","","",25695,"","","","","","","","",25721,"","","","","",25783,"","","","",25755,25777,"","","",46733,"","","","",26164,"","","","","","","","","","","","","","","","","","","","","","","","","","",25843
BOI (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44868,"",38094,"","","","","","","",34626,"","","","","","","","",38685,"","","","","",36637,"","","","",36367,34781,"","","",36933,"","","","",41805,"","","","","","","","","","","","","","","","","","","","","","","","","","",35109
Boo (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54201,"",51392,"","","","","","","",49310,"","","","","","","","",49384,"","","","","",49953,"","","","",50193,51385,"","","",45608,"","","","",44592,"","","","","","","","","","","","","","","","","","","","","","","","","","",42664
