Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
"-CIty Escape M1 (18,000)","","","",151339
-Big Foot,"","","",59833
"-Wild Canyon M1 (16,000)","","","",89777
-Eggman 1,"","","",42478
"-Prison Lane M1 (26,000)","","","",231948
"-Metal Harbor M1 (20,000)","","","",184938
-Shadow 1,"","","",61546
"-Green Forest M1 (15,000)","","","",404973
"-Pumpkin Hill M1 (12,000)","","","",119181
"-Mission Street M1 (25,000)","","","",211964
"-Aquatic Mine M1 (14,000)","","","",113526
-Route 101 M1 (2:45),"","","",175997
"-Hidden Base M1 (14,000)","","","",208490
"-Pyramid Cave M1 (15,000)","","","",209013
"-Death Chamber M1 (12,000)","","","",145888
-King Boom Boo,"","","",168190
-Egg Golem,"","","",67402
"-Eternal Engine M1 (35,000)","","","",429368
"-Meteor Herd M1 (13,000)","","","",140320
-Rouge,"","","",86388
"-Crazy Gadget M1 (17,000)","","","",335956
-Eggman 2,"","","",54726
"-Final Rush M1 (13,000)","","","",606166
{Hero Story}Shadow 2,"","","",52653
"-Iron Gate M1 (20,000)","","","",382564
-Hot Shot,"","","",49033
"-Dry Lagoon M1 (15,000)","","","",81704
"-Sand Ocean M1 (25,000)","","","",397358
"-Radical Highway M1 (14,000)","","","",746583
"-Egg Quarters M1 (12,000)","","","",186285
"-Lost Colony M1 (34,000)","","","",0
"-Weapons Bed M1 (30,000)","","","",0
-Tails 1,"","","",158906
"-Security Hall M1 (12,000)","","","",960853
-Flying Dog,"","","",77136
"-White Jungle M1 (14,000)","","","",310222
-Sonic 1,"","","",68236
-Route 280 M1 (3:20),"","","",209496
"-Sky Rail M1 (14,000)","","","",234174
-Egg Golem,"","","",66950
"-Mad Space M1 (14,000)","","","",315812
-Knuckles,"","","",70096
"-Cosmic Wall M1 (80,000)","","","",811844
-Tails 2,"","","",85001
"-Final Chase M1 (12,000)","","","",862589
{Dark Story}Sonic 2,"","","",65004
-Cannon's Core M1 Tails,"","","",294966
-Cannon's Core M1 Eggman,"","","",103846
-Cannon's Core M1 Rouge,"","","",58455
-Cannon's Core M1 Knuckles,"","","",31232
"-Cannon's Core M1 Sonic (29,000)","","","",90945
-Biolizard,"","","",121555
{Last Story}Finalhazard,"","","",122646
-Route 280 M2 (2:00),"","","",445775
-Cannon's Core M2 Tails,"","","",356017
-Cannon's Core M2 Eggman (3:30),"","","",93564
-Route 280 M3 (3:30),"","","",361250
-Cannon's Core M3 Rouge,"","","",102753
-Cannon's Core M3 Knuckles,"","","",35448
-Cannon's Core M3 Sonic (7:30),"","","",44794
-Route 280 M4 (3:45),"","","",272316
-Route 280 M5 (3:20),"","","",231297
-Cannon's Core M4 Tails,"","","",1130793
-Cannon's Core M4 Eggman,"","","",97877
-Cannon's Core M4 Rouge,"","","",53664
-Cannon's Core M4 Knuckles,"","","",28867
"-Cannon's Core M4 Sonic (29,000)","","","",93624
-Cannon's Core M5 Tails,"","","",150096
-Cannon's Core M5 Eggman,"","","",103816
-Cannon's Core M5 Rouge,"","","",60863
-Cannon's Core M5 Knuckles,"","","",29138
"{Cannon's Core/Route 280 A-Ranks}Cannon's Core M5 Sonic (29,000)","","","",125904
-Sand Ocean M2 (3:30),"","","",453607
-Sand Ocean M3 (3:00),"","","",157101
"-Sand Ocean M4 (25,000)","","","",170399
"-Sand Ocean M5 (23,000)","","","",157591
-Iron Gate M2 (1:35),"","","",83283
-Iron Gate M3 (2:00),"","","",182187
"-Iron Gate M4 (20,000)","","","",164265
"-Iron Gate M5 (19,000)","","","",653325
-Lost Colony M2 (2:00),"","","",114958
-Lost Colony M3 (2:30),"","","",228187
"-Lost Colony M4 (34,000)","","","",187643
"-Lost Colony M5 (44,000)","","","",359700
-Weapon's Bed M2 (2:00),"","","",145656
-Weapon's Bed M3 (2:15),"","","",263906
"-Weapon's Bed M4 (30,000)","","","",180856
"-Weapon's Bed M5 (30,000)","","","",591381
-Cosmic Wall M2 (1:30),"","","",97690
-Cosmic Wall M3 (1:30),"","","",90305
"-Cosmic Wall M4 (75,000)","","","",389295
"{Eggman A-Ranks}Cosmic Wall M5 (100,000)","","","",434863
-Hidden Base M2 (3:15),"","","",145110
-Hidden Base M3 (2:50),"","","",200749
"-Hidden Base M4 (12,000)","","","",158812
"-Hidden Base M5 (13,000)","","","",182033
-Prison Lane M2 (2:30),"","","",175481
-Prison Lane M3 (2:00),"","","",137204
"-Prison Lane M4 (26,000)","","","",169360
"-Prison Lane M5 (26,000)","","","",347280
-Mission Street M2 (3:30),"","","",577304
-Mission Street M3 (3:20),"","","",155307
"-Mission Street M4 (22,000)","","","",346627
"-Mission Street M5 (30,000)","","","",754953
-Route 101 M2 (1:30),"","","",92420
-Route 101 M3 (3:00),"","","",167531
-Route 101 M4 (3:00),"","","",292548
-Route 101 M5 (2:50),"","","",178670
-Eternal Engine M2 (3:30),"","","",225661
-Eternal Engine M3 (2:45),"","","",149042
"-Eternal Engine M4 (30,000)","","","",326611
"{Tails A-Ranks} Eternal Engine M5 (35,000)","","","",441237
-City Escape M2 (1:20),"","","",159575
-City Escape M3 (2:30),"","","",169680
"-City Escape M4 (18,000)","","","",247344
"-City Escape M5 (19,000)","","","",470713
-Metal Harbor M2 (1:10),"","","",183762
-Metal Harbor M3 (0:50),"","","",56333
"-Metal Harbor M4 (18,000)","","","",209153
"-Metal Harbor M5 (18,000)","","","",826483
-Green Forest M2 (2:30),"","","",89859
-Green Forest M3 (1:30),"","","",204636
"-Green Forest M4 (12,000)","","","",228365
"-Green Forest M5 (12,000)","","","",478313
-Pyramid Cave M2 (1:30),"","","",526076
-Pyramid Cave M3 (3:45),"","","",211877
"-Pyramid Cave M4 (13,000)","","","",182492
"-Pyramid Cave M5 (14,000)","","","",1098491
-Crazy Gadget M2 (3:00),"","","",138158
-Crazy Gadget M3 (5:00),"","","",528768
"-Crazy Gadget M4 (16,000)","","","",197377
"-Crazy Gadget M5 (15,000)","","","",298595
-Final Rush M2 (1:30),"","","",195745
-Final Rush M3 (4:30),"","","",187643
"-Final Rush M4 (13,000)","","","",314908
"{Sonic A-Ranks}Final Rush M5 (13,000)","","","",414260
-Radical Highway M2 (1:20),"","","",310266
-Radical Highway M3 (2:30),"","","",131469
"-Radical Highway M4 (14,000)","","","",285781
"-Radical Highway M5 (16,000)","","","",382646
-White Jungle M2 (1:30),"","","",101836
-White Jungle M3 (3:20),"","","",174355
"-White Jungle M4 (14,000)","","","",169335
"-White Jungle M5 (13,000)","","","",617407
-Sky Rail M2 (1:15),"","","",103466
-Sky Rail M3 (1:10),"","","",101830
"-Sky Rail M4 (14,000)","","","",217720
"-Sky Rail M5 (10,000)","","","",379592
-Final Chase M2 (1:30),"","","",428390
-Final Chase M3 (5:15),"","","",272518
"-Final Chase M4 (11,000)","","","",255946
"{Shadow A-Ranks}Final Chase M5 (10,000)","","","",1352135
-Dry Lagoon M2 (2:00),"","","",108341
-Security Hall M2 (4:00),"","","",164374
-Security Hall M3 (0:30),"","","",52672
"-Security Hall M4 (13,000)","","","",133407
"-Security Hall M5 (16,000)","","","",83592
-Dry Lagoon M3 (0:40),"","","",58422
"-Dry Lagoon M4 (14,000)","","","",84890
"-Dry Lagoon M5 (17,000)","","","",170551
-Egg Quarters M2 (2:00),"","","",226708
-Egg Quarters M3 (1:00),"","","",124886
"-Egg Quarters M4 (13,000)","","","",128997
"-Egg Quarters M5 (13,000)","","","",272987
-Mad Space M2 (2:30),"","","",112293
-Mad Space M3 (1:30),"","","",86999
"-Mad Space M4 (14,000)","","","",760253
"{Rouge A-Ranks}Mad Space M5 (12,000)","","","",181018
-Wild Canyon M2 (1:30),"","","",177197
-Wild Canyon M3 (0:40),"","","",49052
"-Wild Canyon M4 (16,000)","","","",90042
"-Wild Canyon M5 (17,000)","","","",139362
-Pumpkin Hill M2 (3:00),"","","",107233
-Pumpkin Hill M3 (1:00),"","","",49352
"-Pumpkin Hill M4 (13,000)","","","",145773
"-Pumpkin Hill M5 (16,000)","","","",86345
-Aquatic Mine M2 (1:50),"","","",328098
-Aquatic Mine M3 (1:00),"","","",59526
"-Aquatic Mine M4 (14,000)","","","",157626
"-Aquatic Mine M5 (15,000)","","","",242845
-Death Chamber M2 (2:30),"","","",303761
-Death Chamber M3 (2:00),"","","",130827
"-Death Chamber M4 (12,000)","","","",375549
"-Death Chamber M5 (12,000)","","","",271704
-Meteor Herd M2 (2:00),"","","",281246
-Meteor Herd M3 (1:30),"","","",86396
"-Meteor Herd M4 (14,000)","","","",128042
"{Knuckles A-Ranks}Meteor Herd M5 (13,000)","","","",543411
-Chao Evolution,"","","",7364865
-Chao Karate,"","","",9300095
{Chao}Chao Racing,"","","",1014398
-Beginner,"","","",157722
-Standard,"","","",190200
{Kart Race}Expert,"","","",241347
-Big Foot,"","","",62215
-Eggman 1,"","","",27449
-Shadow 1,"","","",53190
-King Boom Boo,"","","",110188
-Egg Golem,"","","",105842
-Rouge,"","","",41611
-Eggman 2,"","","",34335
{Boss Attack: Hero Side}Shadow 2,"","","",55382
-Hot Shot,"","","",46036
-Tails 1,"","","",26979
-Flying Dog,"","","",74285
-Sonic 1,"","","",59419
-Egg Golem,"","","",53251
-Knuckles,"","","",43203
-Tails 2,"","","",42925
{Boss Attack: Dark Side}Sonic 2,"","","",54510
-Big Foot,"","","",61877
-Eggman 1,"","","",23999
-Shadow 1,"","","",54658
-King Boom Boo,"","","",110374
-Egg Golem,"","","",61814
-Rouge,"","","",41704
-Eggman 2,"","","",32588
-Shadow 2,"","","",28005
-Hot Shot,"","","",44530
-Tails 1,"","","",25812
-Flying Dog,"","","",81408
-Sonic 1,"","","",46860
-Egg Golem,"","","",45159
-Knuckles,"","","",82982
-Tails 2,"","","",43717
-Sonic 2,"","","",32829
-Biolizard,"","","",86423
{Boss Attack: All}The Finalhazard,"","","",129705
PogChamp,"","","",16029
