Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Phobos,124733,"",133217,105458,119608
Beachwell (b7),"","",168654,203174,288125
Marinara Trench (A3),"","",223060,154656,170308
Patsville (b1),"","",244871,150304,158856
Beachwell II (b6),"","",174887,221156,224939
Elf Planet (A2/A1/A3),"","",247324,203312,138058
Marinara Trench II (A3),"","",99682,94547,186464
Patsville II (2b),"","",141588,172661,142740
Phobos II (c3),"","",222897,239951,249609
Marinara Trench III (b3),"","",133978,107081,242022
Patsville III (b1),"","",98958,121335,326156
Beachwell III (A4/b6),"","",218023,,163765
Uranus (A4),"","",192802,291726,356638
Elf Planet II (A2),"","",313268,149177,264731
Beachwell IV (b7),"","",185550,204228,199307
Uranus II,"","",55466,49932,31272
