Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1 The Magic Begins,"",418405,417674,"",404973,409034
-Windgardium Leviosa,"",329437,323538,"",314707,314013
-1-2 Out of the Dungeon,"",314229,320229,"",313311,301793
-Lumos,"",105939,106781,"",101547,102458
-Strength Potion,"","",107723,"",102706,99895
-Transfiguration,"","",146231,"",83448,89933
-Lumos Solem,"","",160565,"",147709,145460
-Broomstick Flying,"","",109489,"",107392,106121
-1-3 A Jinxed Broom,"","",287404,"",260625,255881
-1-4 The Restricted Section,"","",262207,"",285466,279591
-1-5 The Forbidden Forest,"","",227839,"",220224,231027
-1-6 Face of the Enemy,"","",370193,"",365591,367769
{Year 1} HP1-HP2,"","",21252,"",21227,19284
-2-1 Floo Powder,"","",380405,"",377541,392206
-Mandrake Handling,"","",146611,"",143232,142256
-Immobilus,"","",129990,"",129679,126959
-2-2 Dobby's Plan,"","",410244,"",365203,362241
-Expelliarmus,"","",251251,"",165261,160542
-Reset,"","",18689,"",18828,18771
-Parseltongue,"","",19920,"",20048,20065
-Justin Finch-Fletchley,"","",171004,"",134094,131047
-Polyjuice Potion,"","",24380,"",22825,22682
-2-3 Crabbe & Goyle,"","",241921,"",238147,256880
-Moaning Myrtle bossfight,"","","","",191486,180856
-2-5 Follow the Spiders,"","",516330,"",467656,418251
-2-6 The Basilisk,"","","","",488426,495347
{Year 2} HP2-HP3,"","","","",19779,19998
-3-1 News from Azkaban,"","","","",486201,470459
-Riddikulus,"","","","",129901,116414
-Divination,"","","","",93793,95088
-Buckbeak Handling,"","","","",217110,215001
-Reset,"","","","",20581,18219
-3-2 Hogsmeade,"","","","",357902,338869
-3-3 Mischief Managed,"","","","",270847,294204
-Expecto patronum,"","","","",132376,128930
-3-4 Shrieking Shack,"","","","",511789,476046
-3-5 Dementor's Kiss,"","","","",379410,342686
-Time Turner,"","","","",24412,24269
-3-6 The Dark Tower,"","","","",339437,327731
{Year 3} HP3-HP4,"","","","",21009,19101
-4-1 The Quidditch World Cup,"","","","",286424,276814
-Ageing Potion,"","","","",244517,227765
-4-2 Dragons,"","","","",699069,334032
-Reducto,"","","","",96968,102811
-4-3 The First Task,"","","","",236418,232122
-4-4 Secret of the Egg,"","","","",363735,370627
-4-5 The Black Lake,"","","","",362457,360877
{Year 4} 4-6 The Dark Lord Returns,"","","","",307057,284968
