Attempt #,Realtime (ms),Gametime (ms)
75,,
74,2187809,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2237012,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2191190,
29,2251214,
28,,
27,,
26,,
25,,
24,2316933,
23,2498029,
22,,
21,2696062,
20,2348983,
19,,
18,2564989,
17,,
16,,
15,,
14,,
13,,
12,2285918,
11,,
10,,
9,,
8,2400797,
7,,
6,2416180,
5,2332748,
4,,
3,2579657,
2,,
1,2703508,
