Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Coin Block Blitz,69981,63211,64977
Coin Block Bash,46826,50191,49536
Coin Shower Flower,60744,60075,49757
Paddle Battle,70628,"",71309
Memory Match,62277,"",71998
Ground Pound,42447,"",40090
Limbo Dance,48782,"",42362
Musical Mushroom,41810,"",40555
Piranha's Pursuit,111238,"",74155
Cast Aways,87470,"",256161
Shy Guy Says,68702,"",83067
Bumper Balls,204030,"",200597
Treasure Divers,75845,"",68045
Bombs Away,58707,"",59048
Deep Sea Divers,85791,"",171875
Mushroom Mix-Up,143482,"",81207
Tightrope Treachery,76448,"",112134
Box Mountain Mayhem,40964,"",42850
Pedal Power,"","",364150
Tipsy Tourney,"","",82810
Hot Bob-Omb,"","",42860
Bombsketball,"","",39839
Hot Rope Jump,"","",99497
Slot Machine,"","",81500
Crane Game,"","",37539
Pipe Maze,"","",152313
Bowl Over,"","",112971
Whack-A-Plant,"","",63497
Mario Bandstand,"","",58492
Running of the Bulb,"","",79822
Grab Bag,"","",175829
Key-Pa-Way,"","",45371
Balloon Burst,"","",89248
Face Lift,"","",61896
Bash 'n' Cash,"","",118229
Hammer Drop,"","",60921
Slot Car Derby 1,"","",100277
Shell Game,"","",51729
Knock Block Tower,"","",30956
Platform Peril,"","",44884
Slot Car Derby 2,"","",319378
