Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
One Small Step,"",888568,"","","","",893995,"",896450
Supra Et Ultra,"",397915,"","","","",361532,"",372559
Grunt Work,"",406638,"","","","",410651,"",396511
Delivering Devils,"",677329,"","","","",661432,"",625302
Eyewitness,"",389359,"","","","",388048,"",393510
Friends Like These,"",559459,"","","","",587384,"",549285
The Devils You Know,"",313018,"","","","",314364,"",293324
War Relics,"",459529,"","","","",391439,"",352854
Hostile Intelligence,"",893740,"","","","",879507,"",851946
A Legacy Forged,"",264463,"","","","",273864,"",273817
