Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Prologue,176054,"",142686,"","","",136588,146538,"",138586,"","","",148301,138003,134197
Mission 1,135913,"",131905,"","","",132887,131178,"",147959,"","","",137853,135181,131038
Mission 2,210987,"",236654,"","","",205881,208962,"",225179,"","","",208888,212950,213420
Mission 3,"","",112628,"","","",107806,104838,"","","","","","","",103682
Mission 4,"","",133505,"","","",136450,135412,"","","","","","","",131556
Mission 5,"","",179163,"","","",172670,181143,"","","","","","","",179111
Mission 6,"","",168300,"","","",158213,162406,"","","","","","","",159658
Mission 7,"","",497995,"","","",532365,"","","","","","","","",403791
Mission 8a,"","",439754,"","","",418094,"","","","","","","","",435495
Mission 8b,"","",501599,"","","",353191,"","","","","","","","",238808
Mission 9,"","",243677,"","","",118164,"","","","","","","","",106287
Mission 10a,"","",401915,"","","",425476,"","","","","","","","",375992
Mission 10b,"","",258946,"","","",370946,"","","","","","","","",268904
Mission 11,"","",291942,"","","",384571,"","","","","","","","",511476
Mission 12,"","",170136,"","","",144973,"","","","","","","","",141510
Mission 13,"","",276610,"","","",278973,"","","","","","","","",291274
Mission 14,"","","","","","","","","","","","","","","",393451
Mission 15a,"","","","","","","","","","","","","","","",181206
Mission 15b,"","","","","","","","","","","","","","","",99806
Mission 16,"","","","","","","","","","","","","","","",603920
Mission 17,"","",175116,"","","",178010,"","","","","","","","",175583
Mission 18a,"","",289254,"","","",229304,"","","","","","","","",287933
Mission 18b,"","",228760,"","","",233785,"","","","","","","","",216163
