Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mushroom Hill 1,"","",114706,"","",105009,108342,99032,103197,"",101523,91593
Mushroom Hill 2,"","",119887,"","","",122762,"","","","",119715
Flying Battery 1,"","",76479,"","","",76285,"","","","",74355
Flying Battery 2,"","",136317,"","","",178063,"","","","",140598
Sandopolis 1,"","",90346,"","","",99146,"","","","",90527
Sandopolis 2,"","",286834,"","","",177072,"","","","",196203
Lava Reef 1,"","",156992,"","","",125739,"","","","",127032
Lava Reef 2,"","",92654,"","","",102582,"","","","",113506
All Emeralds,"","",2155,"","","",2177,"","","","",2161
Hidden Palace,"","",84492,"","","",86596,"","","","",91803
Sky Sanctuary,"","",110063,"","","",106644,"","","","",108167
Death Egg 1,"","",105521,"","","",105520,"","","","",102168
Death Egg 2,"","",168156,"","","",165352,"","","","",172913
The Doomsday,"","",131038,"","","",122721,"","","","",134565
