Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1,"",10279,7953,"",7229
2,"",7160,7163,"",6594
3,"",9328,10844,"",11130
4,"",9876,11059,"",10627
5,"",10360,9337,"",9850
6,"",28824,21679,"",20361
7,"",22121,14783,"",14335
8,"",11387,11450,"",10618
9,"",24871,15712,"",14219
10,"",17678,11657,"",10852
11,"",39375,32028,"",31714
12,"",26001,23096,"",21991
13,"",31279,18810,"",37299
14,"",22003,22907,"",20778
15,"",31594,39763,"",25890
16,"",49128,55403,"",51721
17,"",36644,27243,"",21913
18,"",41871,33232,"",32204
19,"",34948,34858,"",35574
20,"",12048,8351,"",9118
