Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Chapter 1 - The Other World,"","","","","",557423,"",521530,528923,500522
Chapter 2 - Great Saiyaman,"","","","","",802203,"",940286,760452,699199
Chapter 3 - World Tournament,"","","","","",898802,"",892057,899626,915448
Chapter 4 - Babidi,"","","","","",1240327,"",1205068,1292345,1297348
Chapter 5 - Majin Vegeta,"","","","","",847748,"",523482,549045,529714
Chapter 6 - Dragon Ball,"","","","","",4670639,"","","",3197271
Chapter 7 - Majin Buu,"","","","","",498770,"","",390519,373274
Chapter 8 - Janemba,"","","","","",1030136,"","","",903191
Chapter 9 - Super Buu,"","","","","","","","","",1672975
Chapter 10 - Fusion,"","","","","",693548,"","",519186,932554
Chapter 11 - Kid Buu,"","","","","",1506732,"","",1145079,707889
