Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Block World,94649,98204,51128,48985,47968,"",41500,"","","","","","","",34617,"","","",41442,"","",34897,34850,"","","","","",36621,"",38569,30966,31555,"","","","",33198,29957,30256,30702,"","","",30928,"","",31143,29807,33293,28599,"",27561,26057,"",25262,"",28468,24837,25341,27096,"","",24839,"",25535,25740,26496,24996,"",24241,23481,24510,24580,"",25053,24349,35639,24579,24256,24651,25030,25439,23065,"",29157,"",24021,25516,23692,24163,24581,"",23388,25333,23974,24160,24117,24213,"",23564,27841,27352,"","",26726,26713,26178,"",27175,26631,27010,23830,23363,23623,24706,23812,24606,25265,"",25672,31022,"",24225,23665,24145
Factory Cross,139254,50453,59863,38797,44847,"",46981,"","","","","","","",38945,"","","",34939,"","","",36387,"","","","","",41088,"",37347,35212,37237,"","","","",41471,41738,38376,39961,"","","",42533,"","",38516,37647,39197,38750,"",36966,37729,"",34760,"",36769,36232,"",36587,"","",34464,"",34349,36154,35349,35988,"",35977,36114,35435,"","","",36207,"",36099,35386,36796,35815,36359,35877,"",34387,"",41218,36289,36242,35578,36367,"",36777,36430,35446,36710,36514,36248,"",35612,31667,37244,"","",37547,38190,37384,"",37710,37203,36840,35305,35036,"",35826,34836,34236,35211,"","","","",36044,35820,34481
Holly Wood,325128,"",206139,"",93008,"",95499,"","","","","","","",58228,"","","","","","","",45544,"","","","","","","",58877,73405,71897,"","","","",158284,57226,58342,53130,"","","",55186,"","",50839,51304,58441,47452,"",48317,43866,"","","","",46520,"","","","",43726,"","",43677,44765,46795,"",49407,44163,47084,"","","","","","",49000,46716,"",45684,48772,"","","",43113,48190,44661,45592,"","",46959,42820,42100,45627,"",46679,"",48026,45953,45834,"","","",46468,"","",43914,45179,"",44020,44199,"",46008,52172,"",44271,"","","","",45764,44353
Monument,657930,"",165418,"",0,"",81426,"","","","","","","",72736,"","","","","","","",56511,"","","","","","","",62125,61085,54829,"","","","",64647,68543,53981,67951,"","","",55259,"","",57786,56785,57203,55271,"","",59691,"","","","",51810,"","","","",50939,"","",56519,53984,50580,"",49154,57579,51119,"","","","","","",48739,51733,"",52577,50390,"","","",48662,"","",49855,"","",49833,56183,48064,48887,"",50951,"",48669,48874,54126,"","","",51441,"","",51464,51493,"",48304,50692,"",50449,"","",52559,"","","","",48794,50552
Cathedral,0,"",681299,"",0,"",93382,"","","","","","","","","","","","","","","",131627,"","","","","","","","",80908,68722,"","","","",78433,64358,96806,90355,"","","",83038,"","",68559,"",61978,60634,"","",66120,"","","","",68396,"","","","",61424,"","","",70635,59364,"","",58268,"","","","","","","","",58659,"",57059,"","","","",58490,"","",56618,"","",58979,59963,"",55593,"",58579,"","",63756,56255,"","","",58207,"","",61184,56333,"",54930,55646,"","","","",56456,"","","","",53854,57778
Pyramid,0,"",183028,"",458050,"",76346,"","","","","","","","","","","","","","","",60072,"","","","","","","","",98783,91896,"","","","",153848,62205,54301,99009,"","","",87211,"","",49690,"",58622,64378,"","",49053,"","","","",50464,"","","","","","","","",50688,"","","",47323,"","","","","","","","",48602,"",51904,"","","","",46711,"","",46613,"","","","","",50428,"",50188,"","",43691,"","","","","","","",48896,"","",49208,47016,"","","","",48967,"","","","","",48348
Ice Canyon,258450,"",119511,"",104987,"",90725,"","","","","","","","","","","","","","","",85000,"","","","","","","","",60314,63663,"","","","",102241,53216,59441,64741,"","","",84867,"","",65694,"",72553,67777,"","",53176,"","","","",55939,"","","","","","","","",55333,"","","",60688,"","","","","","","","",45029,"",52841,"","","","",76277,"","",65429,"","","","","",51878,"",55825,"","",54007,"","","","","","","",52119,"","",54350,50728,"","","","",48086,"","","","","",44745
Coins,31848,"",25195,"",22628,"",18269,"","","","","","","","","","","","","","","",18007,"","","","","","","","",18706,16878,"","","","",22692,25601,24259,24793,"","","",24427,"","",24555,"",25445,26903,"","",23826,"","","","",22157,"","","","","","","","",25245,"","","",21325,"","","","","","","","",20783,"",21543,"","","","",21592,"","",22391,"","","","","",22587,"",22785,"","",21661,"","","","","","","",25213,"","",22806,23554,"","","","",21811,"","","","","",22580
Villa Cube,183198,"",233987,"",337182,"",121198,"","","","","","","","","","","","","","","",93688,"","","","","","","","","",86113,"","","","",110000,134305,112202,103348,"","","",96591,"","","","",69581,73462,"","",66696,"","","","",61484,"","","","","","","","",59081,"","","",60554,"","","","","","","","",60058,"","","","","","",66391,"","",58434,"","","","","",57354,"",56091,"","",56490,"","","","","","","",60704,"","",57717,57454,"","","","",60723,"","","","","",58021
Ice Slide,135249,"",93218,"",115847,"",110675,"","","","","","","","","","","","","","","",76717,"","","","","","","","","",64004,"","","","",122780,70669,56252,63236,"","","",66830,"","","","",70111,48353,"","",49519,"","","","","","","","","","","","","","","","","","","","","","","","","","",53429,"","","","","","",45503,"","",45821,"","","","","",55354,"",62058,"","",47998,"","","","","","","",58814,"","",45349,47186,"","","","",51014,"","","","","",54295
Islands,302611,"",286225,"",76873,"",115392,"","","","","","","","","","","","","","","",82146,"","","","","","","","","",54761,"","","","",179965,64949,84258,73215,"","","",55333,"","","","",55474,56790,"","",48658,"","","","","","","","","","","","","","","","","","","","","","","","","","",47865,"","","","","","",45098,"","",45390,"","","","","",47603,"",46691,"","",40971,"","","","","","","","","","","",44419,"","","","",45630,"","","","","",45293
Glass Towers,377651,"",235881,"",106967,"",115300,"","","","","","","","","","","","","","","",104124,"","","","","","","","","",97769,"","","","",148148,121653,112213,165353,"","","",148890,"","","","",73354,77267,"","",81225,"","","","","","","","","","","","","","","","","","","","","","","","","","",74919,"","","","","","",96426,"","",77918,"","","","","",70800,"",80605,"","",73121,"","","","","","","","","","","",74331,"","","","",75981,"","","","","",68562
