Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Escape,"",376551,370073,372201,367348,"",368035,"",369155,371890,365484,"",371387,"","","","",365560,0,367277,361368,365230,362708,360493,"",362531,362795,361873,"",363786,368329,363413,361048,362551,360278,"",360951,367299,364523,"",0,363621,365014,363131,363063,361643,"",366228,"","",361202,359682,361015,357947,363271,"","",359087
Eastern Palace,"",355904,421114,333864,339980,"","","",319763,336871,317032,"",325125,"","","","","",693436,331734,318798,311996,307308,"","",309672,308396,310939,"",314150,311842,"","",309992,311688,"",314558,319400,311595,"",680119,"",308154,307843,311136,309280,"",313936,"","",316480,313860,313118,306818,"","","",312755
Desert Palace,"",458041,443881,452106,429496,"","","",436710,423647,415199,"",433171,"","","","","",431081,417655,428513,414437,405843,"","",419642,430391,418266,"",414914,421706,"","",408321,414745,"",400844,413474,416371,"",429261,"",408361,417088,414663,414612,"",430259,"","",414099,401591,"",406355,"","","",407866
Tower of Hera,"",401825,361370,389112,434483,"","","",411433,"",475152,"",467078,"","","","","",371000,433311,372181,"",389455,"","",390064,"","","",392040,435786,"","",362863,399621,"","",417572,"","",399540,"",351024,344210,351357,365245,"","","","",382835,393982,"",411707,"","","",364360
Agahnim's Tower,"",489514,504837,471536,448793,"","","",476387,"",451126,"",461282,"","","","","",544417,456143,466294,"",438201,"","","","","","",443956,451279,"","",460899,448414,"","",436069,"","",456886,"",454238,444582,442431,432714,"","","","",434410,456729,"",433547,"","","",428365
Palace of Darkness,"",464650,600398,459018,462171,"","","",454414,"",439904,"",415592,"","","","","",456082,416808,425644,"",433451,"","","","","","",416512,413120,"","",436444,410642,"","",430061,"","",400701,"",413276,"","",430234,"","","","",417113,551373,"","","","","",396808
Thieves Town,"",590793,565849,559001,523219,"","","",524277,"","","",511998,"","","","","",521510,512984,514539,"",510670,"","","","","","",506700,513505,"","",491781,511193,"","",507835,"","",504828,"",496104,"","",498317,"","","","","",507786,"","","","","",489732
Skull Woods,"",0,395865,357584,363707,"","","","","","","",378711,"","","","","",380841,373330,388092,"",378632,"","","","","","",366923,353012,"","","",354166,"","",404039,"","","","",354783,"","",350920,"","","","","",344763,"","","","","",358704
Ice Palace,"",1039906,562930,598609,620014,"","","","","","","",818554,"","","","","",576892,566604,548420,"",518354,"","","","","","",513999,509639,"","","",524813,"","","","","","","",542050,"","",534977,"","","","","",512558,"","","","","",518164
Swamp Palace,"",531946,469793,459593,457097,"","","","","","","",450094,"","","","","",452620,453796,450952,"",436420,"","","","","","",440171,448922,"","","",449741,"","","","","","","",462074,"","",440884,"","","","","",443658,"","","","","",432479
Misery Mire,"",457385,402916,437554,"","","","","","","","",397715,"","","","","",373971,372171,380157,"",382594,"","","","","","",375456,383657,"","","",386077,"","","","","","","",375824,"","",373730,"","","","","",378964,"","","","","",390653
Turtle Rock,"",527265,497816,507352,"","","","","","","","",491754,"","","","","",474511,"",648615,"",497982,"","","","","","",526919,466772,"","","",498361,"","","","","","","",463731,"","",630516,"","","","","",709412,"","","","","",453767
Ganon's Tower,"",613491,526864,548317,"","","","","","","","",491152,"","","","","",499287,"",532496,"",589332,"","","","","","",541172,529390,"","","",519823,"","","","","","","",508600,"","",530068,"","","","","",513587,"","","","","",534572
Triforce,"",219936,151041,295765,"","","","","","","","",173765,"","","","","",184825,"",285666,"","","","","","","","",163325,155482,"","","",153845,"","","","","","","","","","",261047,"","","","","",138395,"","","","","",169049
