Attempt #,Realtime (ms),Gametime (ms)
58,5616362,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,6026342,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,5934188,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,5743407,0
34,0,0
33,0,0
32,0,0
31,5762441,0
30,5780024,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,6121737,0
20,0,0
19,5960474,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,6187378,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,6241612,0
3,6274747,0
2,6527208,0
1,0,0
