Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
The Seed,"","","",34973,"","","","",36815,"","","","","",30209,"","",29094,30831,"","","",31832,32225,"","","","","","",29980
The House,"","","",29877,"","","","","","","","","","",27763,"","",26972,27357,"","","",27649,29735,"","","","","","",26081
The Uncle,"","","",17741,"","","","","","","","","","",16097,"","",16716,17637,"","","",19124,17602,"","","","","","",16955
Finding Love,"","","",34923,"","","","","","","","","","",34962,"","",35451,34134,"","","",35735,"","","","","","","",33491
The Staircase,"","","",32868,"","","","","","","","","","",32368,"","",28942,32308,"","","",30331,"","","","","","","",30583
Childbirth,"","","",51179,"","","","","","","","","","",50149,"","",47119,50006,"","","","","","","","","","","",50896
The ELixir,"","","",17836,"","","","","","","","","","",16610,"","",16831,17299,"","","","","","","","","","","",18086
Child's Play,"","","",38480,"","","","","","","","","","",35263,"","",33066,34071,"","","","","","","","","","","",33690
The Wake,"","","",78758,"","","","","","","","","","",88609,"","",78348,72610,"","","","","","","","","","","",74359
Masks,"","","",15589,"","","","","","","","","","",17981,"","",14208,13918,"","","","","","","","","","","",14973
the Clock,"","","",68908,"","","","","","","","","","",69749,"","",76830,62686,"","","","","","","","","","","",63118
Fertility,"","","",63242,"","","","","","","","","","",65025,"","",64436,58678,"","","","","","","","","","","",58838
The Fortune Teller,"","","",31714,"","","","","","","","","","",30295,"","",32331,32670,"","","","","","","","","","","",32381
The Swing,"","","",35088,"","","","","","","","","","",37088,"","",33462,34465,"","","","","","","","","","","",34690
The Wedding Photo,"","","",41434,"","","","","","","","","","",40079,"","",41426,39116,"","","","","","","","","","","",40152
The Lying Game,"","","",34633,"","","","","","","","","","",35730,"","",34909,35697,"","","","","","","","","","","",32575
The Family Band,"","","",36480,"","","","","","","","","","",32991,"","",33363,34213,"","","","","","","","","","","",34214
Voodoo,"","","",48859,"","","","","","","","","","",42129,"","",37683,41137,"","","","","","","","","","","",41133
The War Hero`,"","","",68857,"","","","","","","","","","",66537,"","",69891,80970,"","","","","","","","","","","",70333
The Brood,"","","",34992,"","","","","","","","","","",39120,"","",41627,37572,"","","","","","","","","","","",38983
The Trenches,"","","",139240,"","","","","","","","","","",137413,"","",124331,137289,"","","","","","","","","","","",124012
Communication,"","","",98500,"","","","","","","","","","",85168,"","",73646,66169,"","","","","","","","","","","",69763
The Treasure,"","","",11419,"","","","","","","","","","",10698,"","",10918,9856,"","","","","","","","","","","",10491
The Well Pt. 2,"","","",80882,"","","","","","","","","","",81861,"","",81762,84124,"","","","","","","","","","","",73190
Checkmate,"","","",44017,"","","","","","","","","","",45221,"","",39032,40010,"","","","","","","","","","","",37949
The Last Dance,"","","",108509,"","","","","","","","","","",96721,"","",94688,100058,"","","","","","","","","","","",93564
Graveyard,"","","",63570,"","","","","","","","","","",63496,"","",56622,60555,"","","","","","","","","","","",64714
The Search,"","","",28388,"","","","","","","","","","",30435,"","",33546,26471,"","","","","","","","","","","",28909
The Painting,"","","",89263,"","","","","","","","","","",93285,"","",98555,90728,"","","","","","","","","","","",71405
The Well Pt.1,"","","",68687,"","","","","","","","","","",64763,"","",67134,63686,"","","","","","","","","","","",62092
The Bathroom,"","","",54173,"","","","","","","","","","",50888,"","",50563,44994,"","","","","","","","","","","",53068
The Stars,"","","",103174,"","","","","","","","","","",107476,"","",126504,89929,"","","","","","","","","","","",87900
Roots,"","","","","","","","","","","","","","","","","",90723,89926,"","","","","","","","","","","",94402
