Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
the flute 3d,1231798,1178650,"",1166058,"",1159455,1168927,1178517,1171507,1167582,1162845,1163529,1170100,"",1163540,0,1161700,0,0,1169055,"",1165074,"","",1165974,"","","",1162825,"","","",1158061,1153515,1164685,1172775,1155926,1153325,1159123,1152498,1163446,1151737,"",1157517,1155800,"",1156506,1155004,1154924,"","",1154508,1156477,"",1158559,1150708,1165609,"",1155182,1148443,1150921,1163544,1157001,1158974,"","",1155301,1171609,"","","",1167803,1162303,1162518
the rock 3d,798598,779978,"",753452,"",796059,725937,750595,732705,800723,791180,719172,777137,"",725994,0,755228,0,0,723305,"",720509,"","",716430,"","","",731329,"","","",722078,715317,720486,"",726956,"",719251,721099,711470,727763,"",734551,737678,"","",759858,711442,"","",709966,727384,"",709657,736110,720984,"",738760,"",719701,720164,752936,725827,"","",752786,727970,"","","",717578,732018,728653
the box 3d,0,210981,"",210396,"",207898,213108,204585,215522,0,210372,207626,206716,"",205598,0,204884,0,0,205474,"",205039,"","",205225,"","","",206100,"","","",202822,204609,203226,"",201845,"",211050,234913,203701,201460,"",202546,200172,"","",199768,217180,"","",203883,201521,"",199996,203974,"","",202947,"",201289,202761,204254,"","","",225048,225107,"","","",206826,205105,202537
the horn 3d,432918,198139,"",221974,"",201440,0,208167,249641,404459,191897,198438,194730,"",203497,0,195045,0,0,202957,"",201356,"","",216915,"","","",202067,"","","",211142,203464,204000,"",199417,"",201375,198553,198765,201400,"",208454,208241,"","",189960,"","","",201931,203921,"",190819,217577,"","",199176,"",201861,196549,194277,"","","",194118,"","","","",219578,234834,208437
the fish 3d,346582,327342,"","","","",509838,309743,313013,312948,313744,"",298185,"",300685,0,298061,0,0,302574,"",304119,"","",297607,"","","",300999,"","","",316135,296366,0,"","","",317242,299445,308412,305768,"",301679,308184,"","",307536,"","","",299948,297701,"",317918,312537,"","",300636,"",311290,299000,301692,"","","",296637,"","","","",301040,316841,301326
the hook 3d,"",429958,"","","","",425090,423837,383166,412876,392251,"",390905,"",378371,0,389401,0,0,372917,"",372229,"","",396574,"","","",373464,"","","",381857,407666,667016,"","","",373511,373887,385953,397492,"",376957,374826,"","",382082,"","","",372722,366645,"",375733,377233,"","",366352,"",380888,371505,369481,"","","",370854,"","","","",368747,"",400933
the eggs 3d,"",226610,"","","","",171675,166373,158952,147286,147412,"",164404,"",156673,0,140695,0,0,145664,"",144675,"","",150376,"","","",0,"","","",172623,151921,161485,"","","",159868,153774,157877,151081,"",154095,148550,"","",154735,"","","",167814,141514,"",157155,148781,"","",144774,"",147242,145874,143629,"","","",153348,"","","","",140939,"",143521
the wallet 3d,"",447824,"","","","",415259,422088,416779,427440,417905,"",394696,"",391739,0,394937,0,0,"","",414451,"","",389092,"","","",522270,"","","",416049,399894,402540,"","","","",373897,393669,388880,"",381760,383164,"","",418045,"","","",378985,388457,"",383485,388836,"","","","",374324,385354,385704,"","","",378902,"","","","",409141,"",377605
the eels 3d,"",305326,"","","","",279404,"",269625,274547,265773,"",282848,"",286894,0,0,0,0,"","",279212,"","",255477,"","","",264140,"","","",259355,263272,264743,"","","","",0,281362,256527,"",262897,290053,"","",254739,"","","",0,282265,"",267968,"","","","","",269031,256334,254747,"","","",271282,"","","","",258603,"",254348
