Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
"Bikini Bottom (5, 1)","",410256,"",423126,504022,418159,"",436563,485101,480506,"",415225,"",386290,413282,393942,390627,390205,"",448949,"","",390962,"",464435,406475,388239,375674,420415
"Dream 1 (9, 1)","",399058,"",275969,359451,294359,"","",231879,181159,"",213519,"",266774,"",184907,244391,325168,"",207365,"","",296505,"",259880,153480,418968,223392,302295
"Goo Lagoon 1 (13, 2)","","","","","","","","",266096,463296,"",321448,"",291129,"",290753,352808,388699,"",329560,"","",265863,"",402216,296913,"",302623,268953
"Jellyfish 1 (15, 4)","",794313,"",296718,222963,191136,"","",252448,235746,"",187289,"",199682,"",160586,227634,212758,"",156697,"","",171841,"",227665,210409,"",210051,185737
"Poseidome (16, 4)","",228651,"",240373,237840,237017,"","",281144,253999,"",252640,"",244430,"",236303,240703,231433,"",224600,"","",246171,"",227841,222960,"",224264,224573
"Goo Lagoon 2 (19, 6)","",370994,"","",305272,313218,"","","",311272,"",373993,"",429790,"",331728,338448,296665,"",443033,"","","","",276576,338585,"",295394,270764
"Dream 2 (20, 6)","",162836,"","",30554,62166,"","","",118912,"",88480,"",48859,"",69456,28689,"","",29200,"","","","",26096,86536,"",69039,28808
"Mermalair 1 (34, 7)","",598620,"","",649172,491360,"","","",681113,"",540080,"","","",591921,484937,"","",657354,"","","","","",458923,"",466258,427809
"Rock Bottom 1 (35, 7)","",124981,"","",82255,82584,"","","",81072,"",102912,"","","",106792,79176,"","",96920,"","","","","",81640,"",97073,101024
"Sand Mountain 1 (39, 11)","",312546,"","",275169,316473,"","","",231160,"",254024,"","","",457369,210624,"","",220432,"","","","","",220808,"",211232,206801
"Krusty Krab (39, 11)","",133003,"","",43382,56983,"","","",54016,"",56992,"","","",52015,47888,"","",50059,"","","","","",47384,"",57652,58024
"Industrial Park (41, 11)","",290473,"","",323125,310627,"","","",312513,"",334241,"","","",325881,303881,"","",324766,"","","","","",302041,"",365773,356497
"Jellyfish 2 (46, 13)","",833754,"","",530932,483654,"","","",653466,"",451328,"","","",397313,439441,"","",382457,"","","","","",426658,"",418609,410394
"Goo Lagoon 3 (47, 14)","",62561,"","",76462,118801,"","","",79462,"",73976,"","","",65623,62864,"","",75744,"","","","","",69360,"",58240,151899
"Rock Bottom 2 (51, 17)","",795168,"","",692775,424955,"","","",439905,"",578249,"","","",298320,332768,"","",267539,"","","","","",307697,"",412026,326990
"Mermalair 2 (53, 17)","",202672,"","",46663,180020,"","","",189720,"",83544,"","","",85480,48840,"","",72558,"","","","","",47624,"",62744,62800
"Sand Mountain 2 (54, 18)","",87652,"","",51898,78616,"","","",47760,"",73288,"","","",52392,84033,"","",36296,"","","","","",49464,"",33392,31736
"Downtown (57, 19)","",905320,"","",550374,663955,"","","",260696,"",294968,"","","",280608,235591,"","",241273,"","","","","",276609,"",181905,193112
"Kelp Forest (64, 19)","",283198,"","",290748,286766,"","","",273728,"",251179,"","","",280073,245897,"","",258704,"","","","","",276625,"",336465,286867
"Graveyard (72, 20)","","","","","",611120,"","","",653689,"",513510,"","","",541176,693475,"","",539577,"","","","","",524722,"",535402,488224
"Dream 3 (73, 20)","","","","","",531568,"","","",450848,"",437425,"","","",52561,192006,"","",88193,"","","","","",272600,"",107496,76680
"Chum Bucket Lab (77, 0)","","","","","","","","","",202424,"",255728,"","","",267276,158480,"","",153432,"","","","","",134401,"",135241,136833
