Attempt #,Realtime (ms),Gametime (ms)
99,4856259,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,4895881,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,4918422,0
81,5010286,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,4961009,4961009
65,0,0
64,0,0
63,4972825,4972825
62,5087460,5087460
61,4899171,4899171
60,0,0
59,0,0
58,0,0
57,4926371,4926371
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,4922297,4922297
49,0,0
48,0,0
47,0,0
46,5015161,5015161
45,0,0
44,5098321,5098321
43,0,0
42,0,0
41,5180189,5180189
40,0,0
39,0,0
38,0,0
37,0,0
36,5016257,5016257
35,0,0
34,0,0
33,5229385,5229385
32,5175057,5175057
31,0,0
30,0,0
29,5177713,5177713
28,0,0
27,0,0
26,0,0
25,5028169,5028169
24,0,0
23,5329927,5329927
22,5089427,5089427
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,5580305,5580305
12,5074745,5074745
11,0,0
10,0,0
9,0,0
8,5279521,5279521
7,5174009,5174009
6,5359519,5359519
5,5127042,5127042
4,5226840,5226840
3,0,0
2,0,0
1,0,0
