Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Prologue,29582,29956,"",29619,"",30346,26203,"","","",25987,"",26412,"",29219,29154,29832,29896,25319,24862,28532,31788,"",29538,"",29518,30225,"","",28475,29735,"",25795,"","","",29012,29351,29575,"","",31800,25479,24405,24447,28013,28695,29192,29274,"",24450,"",29435,25240,29116,30550,29119,31402,"","",31063,30590,"",29560,"",28993,29891,30335,25345,24523,"","",29522,"","",28801,29761,"","","","","","",29818
Premonition,53228,"","","","","",54210,"","","",52042,"",51873,"",51415,52174,51290,48889,48299,49976,49879,54077,"","","",51458,"","","",50017,"","",54014,"","","",55003,51838,52364,"","",50303,"",60797,47619,61850,51613,62899,54252,"",53584,"",51179,62187,51649,52022,51092,53028,"","",52761,"","",50750,"",57258,52984,56542,47446,"","","",50934,"","",52771,51281,"","","","","","",49364
Chapter 1,65067,"","","","","",59717,"","","","","",60079,"","",67633,60242,"","",66910,62537,"","","","",61327,"","","","","","",59873,"","","",63778,58319,60190,"","","","",57671,"",59869,"",58095,"","",62752,"",62058,"","","",58260,60091,"","",59267,"","",67891,"",61495,65863,58509,57599,"","","",61841,"","",61113,"","","","","","","",60558
Chapter 2,"","","","","","",82843,"","","","","",89008,"","",93032,91159,"","",91368,89538,"","","","",97404,"","","","","","","","","","",82873,85903,88611,"","","","",88001,"",87580,"","","","",89758,"",90554,"","","",89306,92759,"","",86140,"","",85928,"",91087,83778,85720,85235,"","","",83332,"","",86655,"","","","","","","",87004
Chapter 3,"","","","","","",94605,"","","","","",94370,"","",93077,83933,"","",85763,88664,"","","","",93595,"","","","","","","","","","",88830,98043,86453,"","","","",90975,"",97004,"","","","",78242,"",83454,"","","",93015,88508,"","",90529,"","",83860,"","",81855,94899,87936,"","","",92700,"","",91323,"","","","","","","",80467
Chapter 4,"","","","","","",80567,"","","","","",68750,"","",67365,87665,"","","",84003,"","","","",72859,"","","","","","","","","","",65901,"",68902,"","","","","","","","","","","",79468,"",68273,"","","","","","","","","","",67042,"","",68265,70213,79533,"","","",67791,"","","","","","","","","","",71024
Chapter 5,"","","","","","",92260,"","","","","",90168,"","",89077,"","","","",87233,"","","","","","","","","","","","","","","",89936,"",91495,"","","","","","","","","","","",110793,"",100588,"","","","","","","","","","",87356,"","",84637,88852,87865,"","","",90706,"","","","","","","","","","",84949
Chapter 6,"","","","","","",134422,"","","","","",129441,"","","","","","","",134005,"","","","","","","","","","","","","","","",125796,"",118280,"","","","","","","","","","","",125045,"",125988,"","","","","","","","","","",152717,"","",123782,138676,153044,"","","",142598,"","","","","","","","","","",125750
Chapter 7,"","","","","","",152058,"","","","","",146580,"","","","","","","",136455,"","","","","","","","","","","","","","","","","",142013,"","","","","","","","","","","","","","","","","","","","","","","","",129482,"","",176146,132022,"","","","","","","","","","","","","","","",176317
Chapter 8,"","","","","","",130278,"","","","","",129666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135927,"","",142269,129433,"","","","","","","","","","","","","","","",133816
