Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prologue,369539,367431,367011,0,370024,0
D.Mist Begin,162613,161902,0,531517,0,529754
D.Mist End,125987,85658,240782,89476,238551,76449
Girl Begin,159883,157744,156359,156338,157069,159036
Girl End,16344,11140,12917,12992,12510,13553
Officer Begin,100124,0,103364,0,90703,90669
Officer End,31282,124998,24344,0,28113,24063
Tellah Becomes a Friend,119644,104305,99758,244327,0,112408
Octomamm Begin,231133,0,0,265548,0,238348
Octomamm End,162079,397805,365565,143924,543880,147468
Edward Becomes a Friend,177177,180950,214406,186855,194370,183875
Antlion Begin,113047,0,119751,124272,112066,107701
Antlion End,34140,161023,41398,30639,32665,38819
WaterHag Begin,198169,183997,0,0,186262,186602
WaterHag End,47128,46234,233584,221785,47705,46947
MomBomb Begin,187910,193649,200900,208589,189644,176586
MomBomb End,84170,99050,96543,90568,100258,90137
Fabul Entrance,0,115452,91712,93693,90753,109200
Dragoon Begin,384378,288775,311699,295034,270420,276617
Dragoon End,22597,31162,21966,31009,31229,22563
Twins Become Friends,416802,391807,402888,393970,395215,393953
Milon Begin,0,0,0,320926,0,310530
Milon End,464279,501071,603078,0,626242,79387
Milon Z. Begin,24962,0,21906,349736,0,17230
Milon Z. End,"",100634,199931,117979,94216,77791
Cecil Became a Paladin!,"",107456,107108,111393,106822,105584
Baron Guards Begin,"",0,0,307933,0,0
Baron Guards End,"",0,362948,0,0,0
Karate Begin,"",0,0,23828,0,0
Karate End,"",365584,0,22838,370702,373608
Baigan Begin,"",314856,0,289435,300311,284005
Baigan End,"",54973,403678,57467,"",58460
Kainazzo Begin,"",39599,0,42602,"",39338
Kainazzo End,"",49465,87392,43418,"",44153
Dark Elf Begin,"",0,649913,593874,"",615123
Dark Elf End,"",0,209564,61607,"",62551
FlameDog Begin,"",0,0,0,"",0
FlameDog End,"",0,0,245323,"",276845
Magus Sisters Begin,"",1080997,0,126094,"",114395
Magus Sisters End,"",49351,0,57242,"",56951
Valvalis Begin,"",280319,776000,284811,"",289150
Valvalis End,"",149433,143271,155745,"",155767
Calbrena Begin,"",473969,451031,0,"",0
Calbrena End,"",116601,107746,586819,"",0
Golbez Begin,"",18546,0,0,"",619763
Golbez End,"",83855,97500,100249,"",85987
FuSoYa Becomes a Friend,"",164976,164549,165379,"",164894
Zemus Begin,"",0,0,183619,"",165422
Zeromus Death,"",627862,604008,322556,"",321527
