Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1-1 Bank on Batman,222018,"","","","",231978,"","","","","","","","",220055,"","",218822,218118,"",225281,220355
1-2 An Icy Reception,601823,"","",448207,"","","","","","","","","","",454602,"","","","","",457800,426848
1-3 Two-Face Chase,193425,"","",191199,"","","","","","","","","","",194898,"","","","","",192097,173398
1-4 Poisonous Appointment,557179,"","",407104,"","","","","","","","","","",436597,"","","","","",424795,400751
1-5 The Face-Off,469307,"","",427360,"","","","","","","","","","",419692,"","","","","","",424026
2-1 There She Goes Again,479329,"","",518058,"","","","","","","","","","",391318,"","","","","","",434227
2-2 Batboat Battle,315490,"","",284843,"","","","","","","","","","",275547,"","","","","","",253995
2-3 Under the City,429700,"","",350248,"","","","","","","","","","",293110,"","","","","","",335245
2-4 Zoo's Company,,"","",241254,"","","","","","","","","","",231339,"","","","","","",255765
2-5 Penguin's Lair,747344,"","",246252,"","","","","","","","","","",273891,"","","","","","",205335
3-1 Joker's Home Turf,864196,"","",699088,"","","","","","","","","","",760768,"","","","","","",695441
"3-2 Little Fun, Big Top",489124,"","",431046,"","","","","","","","","","",429377,"","","","","","",410966
3-3 Flight of the Bat,292164,"","",165450,"","","","","","","","","","",220384,"","","","","","",255188
3-4 In the Dark Night,709359,"","",488883,"","","","","","","","","","",480624,"","","","","","",478464
3-5 Top of the Tower,477406,"","",405697,"","","","","","","","","","",379758,"","","","","","",384954
