Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1,"",84580,"",82077,83319,95942,"",81795,"","","","",87606,83049,84102,82695,88851,83825,84768,79133,"",81105,75112,74601,74281,78895,"","",75889,74609,"",74065
2,"",226091,"","",162236,130983,"",169632,"","","","",113657,142818,"",126388,174484,"",195280,128800,"",110267,"",104235,156733,118521,"","",128972,93531,"",93309
3,"",130435,"","",145564,143384,"",188742,"","","","",151883,135868,"",167523,146497,"",139699,97529,"",91571,"",91428,"",109901,"","",102405,106769,"",103235
4,"",176678,"","",196859,129586,"",237008,"","","","",138727,125037,"",212795,162746,"",181058,194678,"",161008,"",130823,"",135876,"","",93753,125581,"",134557
5,"",184388,"","",211129,"","",222740,"","","","",323731,129541,"",122375,166957,"",190036,"","",233161,"",92960,"",226270,"","",111777,192547,"",93536
6,"",196222,"","",210204,"","",205953,"","","","",251504,190193,"","",181363,"","","","",206198,"",131627,"",146315,"","",124224,185379,"",131392
7,"",229890,"","",167826,"","",184085,"","","","",174374,193225,"","",257731,"","","","","","",242709,"",181594,"","",224736,174262,"",135099
8,"","","","",486314,"","",392154,"","","","",612728,"","","",233332,"","","","","","",143969,"",184875,"","","",214998,"",117698
9,"","","","",226054,"","",271798,"","","","","","","","","","","","","","","",106942,"",213852,"","","",127791,"",153118
10,"","","","",434450,"","",227768,"","","","","","","","","","","","","","","",201065,"",202374,"","","",194884,"",189287
11,"","","","","","","",655705,"","","","","","","","","","","","","","","",166411,"",174711,"","","",199656,"",217018
12,"","","","","","","",218427,"","","","","","","","","","","","","","","",182064,"",118390,"","","",117813,"",186205
13,"","","","","","","",177874,"","","","","","","","","","","","","","","",139054,"",234543,"","","",113074,"",101402
14,"","","","","","","",991643,"","","","","","","","","","","","","","","",270618,"",264692,"","","",200639,"",190722
15,"","","","","","","",11927,"","","","","","","","","","","","","","","",9733,"",9853,"","","",9468,"",9719
