Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cute Kaizo World,289091,"",130743,85504,109187,72270,79836,123928,121001,133032,82609,80233,"",73035,132148
Princess Kaizo Land,130909,"",133993,91591,102640,71578,93270,127140,75707,76994,235516,69529,"",86896,77089
Akogare Mario World,173392,"",142569,164772,60686,159023,60198,58788,87759,77674,135813,70949,"",136767,103264
Jigoku Mario World SE,"","",202505,550764,329003,119247,176951,52832,259989,186253,191264,90018,"",51233,64340
Super Hark Bros,528994,"",339890,344733,348286,359411,156788,73914,383404,162400,151769,68799,"",217118,209794
Super Riff World,820133,"",196956,196514,133426,83072,124890,131805,106108,47923,55283,55744,"",51364,47265
Jigoku Mario World,444129,"",83412,202734,94707,153426,125310,212681,62807,61443,75322,72657,"",85800,144866
"Storks, Apes, Crocs",838285,"",273919,280416,287985,167281,154707,82344,364355,117839,129490,297370,"",256711,180212
Grand Poo World,558904,"",607073,268500,477074,183525,172512,134580,165350,373771,111422,69492,"",77539,171284
Waterworld,216409,"",125666,86664,150334,112746,90502,157684,78993,140967,310548,144584,"",69098,78202
Garlic,1291953,"",1722110,744257,436599,339614,1077230,303383,239496,451951,477768,445881,"",354682,196943
Credits,7808,"",7735,7703,7684,6145,7749,6724,5483,8126,6337,7016,"",7050,7362
