Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
White Flags,55645,56342,54775,"","","","","",54728
Slaver Path,46647,52167,53439,"","","","","",62624
Night Raid,103136,63592,45016,"","","","","",54747
Slaver Tower,114240,112871,87312,"","","","","",90060
Slate Farm,116513,79648,106295,"","","","","",84124
Windcutter Beach,154560,87072,97639,"","","","","",114051
Ice Cliffs,152518,118329,131551,"","","","","",145144
Dog Fort,125224,170902,117465,"","","","","",69010
Dog Patrols,172095,183329,222711,"","","","","",75549
Rebel Base,71016,46711,62784,"","","","","",55329
Canyon Ambush,125520,106824,147423,"","","","","",144743
Catchers,173159,134952,85328,"","","","","",92392
Thick Fog,78816,47511,36824,"","","","","",36346
Tree Climb,27024,88744,64135,"","","","","",63462
Shallow Swamp,54512,44380,39760,"","","","","",51781
Rat Base,123584,107668,74416,"","","","","",59106
Pit Duel,14248,15520,13024,"","","","","",14990
Magma Barracks,14504,11096,13160,"","","","","",12827
Magma Arena,90152,164096,64092,"","","","","",79663
Volvano Climb,217743,129086,171579,"","","","","",92551
Waterfall Barracks,4921,4617,3071,"","","","","",3440
Waterfall Arena,143823,71239,68295,"","","","","",64208
Midnight Plan,5208,3136,3152,"","","","","",2960
Cave Assassin,99976,130039,98968,"","","","","",179311
Rock Barracks,4040,3392,3889,"","","","","",3888
Rock Arena,67423,96112,93021,"","","","","",60890
Midnight Duel,35424,20704,31553,"","","","","",92518
Cat City,95257,98728,178087,"","","","","",85551
Sky Island,397919,423999,305384,"","","","","",373459
