Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Glimmer,"","","","","",57590,"","","","","",50171
Idol Springs,"","","","","",162365,"","","","","",153454
Colossus,"","","","","",234815,"","","","","",210673
Hurricos,"","","","","",176533,"","","","","",124082
Sunny Beach,"","","","","",165951,"","","","","",116825
Aquaria Towers,"","","","","",179510,"","","","","",135088
Crush,"","","","","",146981,"","","","","",140193
Crystal Glacier,"","","","","",240905,"","","","","",228731
Zephyr,"","","","","",178786,"","","","","",192973
Skelos Badlands,"","","","","",106458,"","","","","",101859
Breeze Harbour,"","","","","",298561,"","","","","",253120
Scorch,"","","","","",161751,"","","","","",162920
Fracture Hills,"","","","","",161622,"","","","","",155921
Magma Cone,"","","","","",253027,"","","","","",146897
Shady Oasis,"","","","","",179317,"","","","","",146631
Gulp,"","","","","",248132,"","","","","",254357
Ripto,"","","","","",3735523,"","","","","",1174386
