Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Buy Cool WHIP,1197019,"","",797894,"","","","",748088,"","","","","",767863,467430,"","",505457,446197,"","",535022,"","",455122,481857,"","","",528116,469075,426726,427316,"","","","","","","",447148,"",444341,"","",417318
You my boy BLUE,"","","",589018,"","","","",401985,"","","","","",152609,294675,"","",241089,298836,"","",218838,"","",425012,269995,"","","","",304323,337783,313101,"","","","","","","","","","","","",328127
-Exit Stage Left,"","","",,"","","","",,"","","","","",29476,174151,"","",90173,41031,"","",57805,"","",4129,36474,"","","","",85643,50450,61126,"","","","","","","","","","","","",42320
First Stair South to ROVER Mansion,"","","",446927,"","","","",118602,"","","","","",48200,13625,"","",1486,26629,"","",30182,"","",5782,112125,"","","","",5100,1247,3191,"","","","","","","","","","","","",13166
-Stay low for OAK STAKE,"","","","","","","","",,"","","","","",26919,90933,"","",142842,113663,"","",95150,"","",30362,12452,"","","","","",100951,91868,"","","","","","","","","","","","",130327
-1st stair up & keep going UP,"","","","","","","","",,"","","","","","",63688,"","",60397,77566,"","",71536,"","",78223,3544,"","","","","",435,1633,"","","","","","","","","","","","",8026
Dracula's HEART & Dip,"","","","","","","","",,"","","","","","",28059,"","",37173,3202,"","",5063,"","",2320,161904,"","","","","","",72008,"","","","","","","","","","","","",31497
--Left to Orange BERKLEY Manison,"","","","","","","","",518503,"","","","","","",247453,"","",98586,231049,"","",272889,"","",326166,213077,"","","","","","",114427,"","","","","","","","","","","","",334192
GO UP & RIGHT TO OAK STAKE,"","","","","","","","",,"","","","","","",181570,"","",558536,156781,"","",54306,"","",3831,125288,"","","","","","",179287,"","","","","","","","","","","","",2314
MCRIB & Dip STAY LOW,"","","","","","","","",,"","","","","","",196473,"","",195950,2484,"","",30187,"","",144391,2367,"","","","","","",143715,"","","","","","","","","","","","",1212
-Boatman's to Brahms,"","","","","","","","",1117239,"","","","","","",231717,"","",219793,244974,"","",255082,"","",225474,197339,"","","","","","",280976,"","","","","","","","","","","","",193870
-OAK STAKE,"","","","","","","","","","","","","","","",61203,"","",273426,151770,"","",200140,"","","",246828,"","","","","","",158515,"","","","","","","","","","","","",167099
EYE Of The Beer Holder,"","","","","","","","","","","","","","","",47207,"","",88167,50212,"","",3311,"","","",11074,"","","","","","",1889,"","","","","","","","","","","","",42775
-I Like GOOOOOLD Knives,"","","","","","","","","","","","","","","",116184,"","",2601,56174,"","",44478,"","","",7437,"","","","","","",17643,"","","","","","","","","","","","",73857
-OAK STAKE on the way out,"","","","","","","","","","","","","","","",130228,"","",482810,68182,"","",115863,"","","",125198,"","","","","","",154601,"","","","","","","","","","","","",139949
