Attempt #,Realtime (ms),Gametime (ms)
85,151401,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,153243,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,154165,
40,,
39,,
38,,
37,,
36,,
35,162881,
34,,
33,164200,
32,,
31,,
30,,
29,,
28,,
27,166605,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,180263,
3,,
2,,
1,189501,
