Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Helgen,"","","","","",229778,100475,113172,"","","","",84968,"","","","","","","","",97447,"","",91224
Whiterun,"","","","","",236566,230016,"","","","","",217898,"","","","","","","","","","","",191480
Thalmor Embassy,"","","","","",121149,"","","","","","",106234,"","","","","","","","","","","",99700
Ratway/Esbern,"","","","","",308735,"","","","","","",307234,"","","","","","","","","","","",226734
Karthspire,"","","","","",174519,"","","","","","",203413,"","","","","","","","","","","",163550
Riverwood,"","","","","",110620,"","","","","","",86115,"","","","","","","","","","","",91549
Signus,"","","","","",114832,"","","","","","",128945,"","","","","","","","","","","",111545
Wall,"","","","","","","","","","","","",130360,"","","","","","","","","","","",85333
M'zark,"","","","","","","","","","","","",205965,"","","","","","","","","","","",189007
Horse 1 - Greybeard,"","","","","","","","","","","","",228814,"","","","","","","","","","","",210541
Horse 2 - Clear Skies,"","","","","","","","","","","","",303874,"","","","","","","","","","","",268997
Marriage%,"","","","","","","","","","","","",141266,"","","","","","","","","","","",104295
Cutscene,"","","","","","","","","","","","",192194,"","","","","","","","","","","",240900
Alduin,"","","","","","","","","","","","",133118,"","","","","","","","","","","",173444
High Hrothgar,"","","","","","","","","","","","",383017,"","","","","","","","","","","",165273
Solitude,"","","","","","","","","","","","",106190,"","","","","","","","","","","",68688
Windhelm,"","","","","","","","","","","","",158020,"","","","","","","","","","","",74613
Council,"","","","","","","","","","","","",451255,"","","","","","","","","","","",396382
Odahviing,"","","","","","","","","","","","",230720,"","","","","","","","","","","",192294
Skuldafn,"","","","","","","","","","","","",197137,"","","","","","","","","","","",174446
Sovngarde,"","","","","","","","","","","","",254820,"","","","","","","","","","","",286284
