Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Brock,"","","","",763527,"",775254,780861,808828,751815,742662,807269
Mt. Moon,"","","","","","",992355,1196136,991716,"",944988,968691
Misty,"","","","","","","",855045,"","",830181,856356
Surge,"","","","","","","",0,"","",553465,524369
Rock Tunnel,"","","","","","","",0,"","",617080,495642
Poké Flute,"","","","","","","",0,"","",797142,749079
Koga,"","","","","","","",2951585,"","",952883,0
Erika,"","","","","","","",371533,"","",367284,1313350
Blaine,"","","","","","","",185220,"","",185712,184398
Sabrina,"","","","","","","",107471,"","","",109331
Giovanni,"","","","","","","",0,"","","",230897
Victory Road,"","","","","","","",0,"","","",0
Lorelei,"","","","","","","",1042377,"","","",532888
Bruno,"","","","","","","",104031,"","","",90224
Agatha,"","","","","","","",100065,"","","",114190
Lance,"","","","","","","",199206,"","","",143487
Champion,"","","","","","","",134211,"","","",139228
End,"","","","","","","",74856,"","","",74463
