Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-UP,"",0,0,0,456919,458563,"","",455798,455787
Sophia,"",749623,618879,597453,133639,"","","",123602,124253
Mason,"",210975,189305,161035,171160,"","","",150644,154022
Sasha,"",208361,201056,154473,134652,"","","",133845,132512
Chris,"",183461,174820,142211,139353,"","","",153234,136694
Gary,"",509479,378101,354141,345671,"","","",322004,320367
Kyoko,"",230353,189956,171189,154836,"","","",157445,155573
Roy,"",186729,191768,168253,177648,"","","",159648,175293
Emi,"",220124,199076,215555,204147,"","","",230602,183392
Paula,"",397926,397429,403339,407845,"","","",381612,378941
Tori,"",191494,139235,141383,167546,"","","",131187,135217
Whisker,"",168195,189798,133328,141466,"","","",151923,128423
Barb,"",752490,670343,637914,721095,"","","",645707,642988
Sass,"",331233,306548,239716,270356,"","","",246397,232341
Elroy,"",273761,258672,256680,241751,"","","",231004,218097
Willy,"",285621,318315,254596,241488,"","","",246621,234074
Peach,"",666854,547482,525748,501552,"","","",549876,513650
Bowser,"",188725,166414,150679,172428,"","","",176433,169599
Mario,"",166923,162646,169971,146353,"","","",231704,150506
