Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Last Minute Shoppers,"","",102883,"","","","","","","",95586,"","","","",102170,91137,"","","","","","","",92640,"","","","","","","","",102378,"","","","",89051,91569,"","","","",92377
Swap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9767,"","","","","",7538
-One,"","","","","","","","","","","","","","","","","","","","","","","","",206630,"","","",136683,"",145916,144699,133594,"","","","","",,"","","","","",133904
-Two,"","","","","","","","","","","","","","","","","","","","","","","","",183832,"","","",149809,"","",179218,134257,307197,"","","","",303620,"","","","","",
{Town Hall Beating}Three,"","","","","","","","","","","","","","","","","","","","","","","","",231571,"","","",189779,"","",205195,"",178434,"","","","",182418,"","","","","",336693
Swap,"","",10207,11343,"","",10416,"","","",9079,"","","","",9463,8784,9120,13688,"","","","","",9799,"","","",9631,"","",8896,"",9336,"","","","",8600,"","","","","",8145
Eggscape,"","",262024,"","","","","","","",231699,"","","","",239587,234429,235836,224333,"","","","","",194027,"","","",230015,"","","","",252964,"","","","",203171,"","","","","",213180
Swap,"","",11189,"","","","","","","","","","","","",9216,9696,9767,10576,"","","","","","","","","",9781,"","","","",10584,"","","","",9769,"","","","","",
Overwatch,"","",145987,"","","","","","","",148954,"","","","",155731,142520,138315,115865,"","","","","",157626,"","","",141506,"","","","",153530,"","","","","","","","","","",140071
Swap,"","",9417,"","","","","","","",9656,"","","","",8800,7930,7856,9280,"","","","","",8561,"","","",7904,"","","","",8279,"","","","","","","","","","",8241
Money Shots,"","",162619,"","","","","","","",121546,"","","","",122394,119718,122649,125874,"","","","","",115952,"","","",116426,"","","","",121653,"","","","","","","","","","",120961
Swap,"","",8329,"","","","","","","",7888,"","","","",8103,8289,8505,7896,"","","","","",7737,"","","",8015,"","","","",11013,"","","","","","","","","","",8936
Amish Amuck,"","",166619,"","","","","","","",142147,"","","","",151051,136315,166066,157898,"","","","","",147219,"","","",140130,"","","","",131353,"","","","","","","","","","",152027
Swap,"","",9138,"","","","","","","",7631,"","","","",7975,7608,7626,10000,"","","","","",7514,"","","","","","","","",9768,"","","","","","","","","","",7287
Crips & Ables,"","",82817,"","","","","","","",80321,"","","","",84873,81937,"","","","","","","",74879,"","","",85152,"","","","",77761,"","","","","","","","","","",68874
Swap,"","",8464,"","","","","","","",9568,"","","","",8345,9200,"","","","","","","",7671,"","","",7450,"","","","",7168,"","","","","","","","","","",7600
Sea Men,"","",371450,"","","","","","","",369550,"","","","",369557,369158,"","","","","","","",369398,"","","",369219,"","","","",369622,"","","","","","","","","","",367397
