Attempt #,Realtime (ms),Gametime (ms)
47,6040734,5922113
46,6130912,5990425
45,,
44,6188844,6059868
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,6252126,6123078
35,6223859,6082164
34,6460137,6341033
33,,
32,,
31,,
30,6478497,6356670
29,6498500,6374117
28,6656740,6504278
27,,
26,,
25,,
24,,
23,,
22,6376326,6255040
21,,
20,,
19,6467691,6339419
18,6746988,6628165
17,,
16,,
15,,
14,6717195,6579355
13,,
12,6984771,6866738
11,7332409,7224714
10,,
9,,
8,,
7,7355006,7240337
6,,
5,,
4,,
3,8099168,7980647
2,,
1,,
