Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro @ Old Club Rubb,57946,68397,56417,56108,56792
-Mech 2,148936,129551,186330,65453,65065
-Cooking 4,248269,193896,176387,258110,270079
-Body 9,480677,446753,422505,612928,551125
Charisma 5,244508,221172,242867,160783,243465
-1,219914,232426,237259,176861,181852
-2 (Move Out > Toane's Gym),"","",54252,"",322872
-3,490692,466502,434614,"",439384
-4 (Move Out > Club Rubb NEW),,"",303189,"",321085
-5,1264480,857637,467221,"",430789
-6 (Move Out > Tinsel Bluffs),401736,314813,398796,"",340980
-7,464691,410250,"","",386140
-8 (Move Out > Malcom's Mansion),320436,676180,"","",299199
{Promotions: Jock}9 - FINISH,"","","","",338978
