Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Spaceport 1,202000,"","","","","","","",197367,"","","","","","","","","",194824,"","",195934,"","",192608,"","","","",181264
Spaceport 2,242000,"","","","","","","","","","","","","","","","","",243423,"","",247221,"","",242846,"","","","",262038
Spaceport 3,213000,"","","","","","","","","","","","","","","","","",213344,"","","","","",200992,"","","","",191255
War 1,319000,"","","","","","","","","","","","","","","","","","","","","","","",327462,"","","","",310388
War 2,234000,"","","","","","","","","","","","","","","","","","","","","","","",218470,"","","","",214348
War 3,264000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",257132
Inki 1,355000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",366358
Inki 2,274000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252327
Inki 3,269000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",257143
Antarkida,450000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",367022
