Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
First Save Quit,,,"",,"","",90509
"First ""Boss""",377586,471204,"",,"","",304015
"First ""Insert Explosion Sound""",566499,"","",,"","",628234
"Last ""Insert Explosion Sound""","","","",,"","",321644
FireMan FireMan,"","","",1693063,"","",296046
PowerCORE!!!!  (to sanctuary),"","","",168350,"","",211446
FireBitch,"","","",572699,"","",578082
Ellie,"","","",207263,"","",303765
RNGesus,"","","",,"","",189406
Warden,"","","",,"","",356077
TINA,"","","",824854,"","",119096
BLOW DA TRAAAIN,"","","",212921,"","",179245
Easiest boss in the game,"","","",27496,"","",39936
Fly my lover,"","","",150727,"","",124046
Thresher dead,"","","",,"","",284718
Overwatch,"","","",566795,"","",307805
BEST BIRD,"","","",624827,"","",596122
Sledge,"","","",467177,"","",517717
Me Jack,"","","",273897,"","",156989
Bunker,"","","",553819,"","",700665
Boring part,"","","",552324,"","",587122
Bombs,"","","",547403,"","",435710
Saturn Skip,"","","",290238,"","",195340
JACK DIES,"","","",496273,"","",483515
Warrior out play come,"","","",149153,"","",78055
End!,"","","",16680,"","",67152
