Attempt #,Realtime (ms),Gametime (ms)
137,4482394,
136,,
135,,
134,,
133,,
132,,
131,4708157,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,4600564,
117,,
116,,
115,4440541,
114,,
113,,
112,,
111,4440541,
110,,
109,,
108,,
107,,
106,,
105,,
104,4440541,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,4440541,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,4440541,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,4440541,
23,,
22,,
21,,
20,,
19,4440541,
18,,
17,4440541,
16,4440541,
15,4440541,
14,,
13,,
12,,
11,,
10,,
9,4440541,
8,,
7,4440541,
6,4440541,
5,,
4,4440541,
3,,
2,,
1,,
