Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1,5609,5553,5560,"",5532,5578,5631,5560,5580,5579,5567,5554,5554,5563,5561,5556,5542,5641
2,14252,18202,14084,"",13718,13825,13519,13093,10435,"",10124,10015,10134,10110,10089,10046,10081,10088
3,38315,27138,30376,"",34670,22942,23148,23243,24032,"",23264,21315,"","",21334,21290,21465,22613
4,37928,37926,33938,"",37230,32195,34230,30203,30334,"",30663,29229,"","",31310,"",28477,30198
5,38461,32650,33942,"",23882,26533,23284,20388,31058,"",23109,29503,"","",24067,"",30292,20601
6,85868,58023,58121,"",39965,97473,40438,65465,61101,"",41839,40905,"","",37070,"",40593,39714
7,38896,33099,31503,"",30479,37139,27713,19205,22256,"",20722,18876,"","",22585,"",19368,34577
8,307079,43531,39263,"",44161,37993,37800,34674,34504,"",36933,36561,"","",36871,"",35379,35638
9,103327,31498,36543,"",34716,23544,27990,23280,29582,"",20767,21200,"","",19467,"",19010,18665
10,"","",136849,"",58252,44031,46245,43636,40718,"","",37599,"","",40320,"",35621,38563
11,"","",507342,"",279068,67325,64000,"",90432,"","","","","","","","",65165
12,"","",238607,"",49507,73942,77155,"",44382,"","","","","","","","",43612
13,"","",117865,"",54867,51227,40304,"",39313,"","","","","","","","",25065
14,"","",259014,"",58293,69130,64087,"",61684,"","","","","","","","",57932
15,"","",780225,"",178627,206583,108458,"",129193,"","","","","","","","",106929
16,"","",463567,"",51217,43062,39725,"",64265,"","","","","","","","",45099
17,"","",140209,"",17952,11063,11043,"",11281,"","","","","","","","",13532
18,"","",57939,"",63589,31555,70682,"",38453,"","","","","","","","",39800
19,"","",58555,"",40708,39207,48737,"",25045,"","","","","","","","",20540
20,"","",458512,"",70488,38233,50665,"","","","","","","","","","",38908
