Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Croconaw,1185421,"","","","","","","","","","","","","","","","","","","","",1233376,"","","","","","","","",1199914,"","","","",1140697,"","",1142001
Pyrite Colosseum,1067185,"","","","","","","","","","","","","","","","","","","","",1107279,"","","","","","","","","","","","","",1094275,"","",1064839
Reath & Ferma,1562580,"","","","","","","","","","","","","","","","","","","","",1523404,"","","","","","","","","","","","","",1368349,"","",1412427
Miror B,1062862,"","","","","","","","","","","","","","","","","","","","",1226780,"","","","","","","","","","","","","",1069342,"","",1050566
Skrub,807289,"","","","","","","","","","","","","","","","","","","","",783746,"","","","","","","","","","","","","",878638,"","",759960
Dakim,1655089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1590017
Venus,1767572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",895672
Lab Arrival,1086275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1121787
Ein,2126936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1830993
Miror B 2/Dakim 2,729263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936360
Venus 2,428278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389044
Ein 2,507135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481297
Gonzap,1360225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757113
Tower Colosseum,2316428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",866205
Nascour,500297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378419
Evice,1331595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406159
