Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Figure-8 Circuit,103271,100261
Yoshi Falls,77060,75181
Cheep Cheep Beach,126645,132473
Luigi's Mansion,138899,131233
Desert Hills,107115,104255
Delfino Square,130791,134788
Waluigi Pinball,171090,157605
Shroom Ridge,146639,142148
DK Pass,160400,155349
Tick-Tock Clock,134003,127998
Mario Circuit,132233,135666
Airship Fortress,147958,146988
Wario Stadium,156325,158071
Peach Gardens,134705,132062
Bowser Castle,169146,164672
Rainbow Road,174584,166165
SNES Mario Circuit 1,65881,68218
Moo Moo Farm,101939,91901
Peach Circuit,82340,88548
GCN Luigi Circuit,105959,103100
Donut Plains 1,90310,86782
Frappe Snowland,145422,148523
GBA Bowser Castle 2,143950,127863
Baby Park,65831,62509
Koopa Beach 2,71234,67046
Choco Mountain,160180,154488
GBA Luigi Circuit,127171,131904
Mushroom Bridge,114292,107509
Choco Island 2,84878,88358
Banshee Boardwalk,158777,154970
Sky Garden,113940,111326
Yoshi Circuit,145849,140059
