Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
Oasis - 1,"","","","","","","","","","","","","","","","","",13719,16849,"","","",14096,"","",14280,"","",15832,12287,14032,13111,12543,11600,"",11752,"",10959,11712,"",11469,11160,11608,11928,11800,"",12136,10760,"",10679,10439,11552,10449,10568,13288,"",10712,11472,"",11183,10968,"",10504,11000,10536,"","","","",11896,10848,"","",11280,10743,11911,10280,"",13176,"",10272,"",11024,"",10624,"",10424,11024,"","",10712,10856,"","",11639,"",10727,11399,10367,"","",11016,11256,10551,10800,11543,10489,"","",11856,10402,10144,10416,11353,"",12648,"",9896,"",13719,"",10937,10983,12992,11375,12968,12592,"","",10648,11311,11904,"",10383,"","","",11136,12208,10799,"",11144,11111,14729,9976,10664,11159,"","",10560,"","",11665,9640,"","",10776,11040,10553,10432,10574,"","",10728,10815,10952,"","",10560,10336,"",10895,"","",10639,10480,10086,"","","",10728,"",11280,"",11208,10112,10708,10256,"",11000,"",9935,10648,"",10439,10240,10192,"",10287,11200,"","",10744,10593,10944,10520,10648,"","",11216,10591,"","",10288,10712,10017,10823,"","","","","","",10440
Oasis - 2,"","","","","","","","","","","","","","","","","",17887,14638,"","","",14807,"","",16286,"","",14111,17664,17633,14072,17032,15375,"",17338,"",17576,"","",9526,9663,"",9712,11840,"","",9927,"",9520,"",10095,"",9880,9856,"",9536,10271,"",9792,9935,"","","",10512,"","","","","","","","",9688,"",9546,9680,"",10272,"",9616,"",9824,"","","",9647,10904,"","",10816,9784,"","",9352,"",13864,9640,"","","",9519,9527,"",9728,9640,"","","",9632,9671,10056,9664,9903,"",9600,"",9496,"","","","",9968,10911,10568,9775,9640,"","",9593,9641,9672,"",11168,"","","",9792,9327,"","",9440,9569,10390,9391,9696,9568,"","","","","",10935,9423,"","","",9415,9535,"","","","","",9680,9703,"","","","","",10944,"","",9720,10800,10840,"","","",9751,"",9511,"",9600,9488,9435,10615,"",9688,"",9640,12039,"",9688,9647,11327,"",9784,9511,"","",10247,10071,9983,9480,9600,"","",9392,"","","",9616,"",9582,9544,"","","","","","",9599
Oasis - 3,"","","","","","","","","","","","","","","","","",13775,12320,"","","",13760,"","",13608,"","",19048,12247,18214,12224,12016,12176,"",12229,"","","","",10344,12456,"",10656,12687,"","",10336,"",12696,"",12216,"",12503,11903,"",12495,12273,"",12456,8912,"","","",11832,"","","","","","","","",12240,"",12430,12385,"",11983,"",12287,"",11951,"","","",12320,12176,"","",12471,11903,"","",13920,"",11983,12448,"","","",12312,10024,"",13887,12344,"","","",11616,12566,12191,10144,9063,"",12263,"",12135,"","","","",16648,15088,12047,9512,16535,"","",12782,12695,14439,"",16703,"","","",12399,12448,"","",12191,14823,16698,12248,9391,12103,"","","","","",12871,12648,"","","",12216,12687,"","","","","",10593,12632,"","","","","",14839,"","",12449,12639,12439,"","","",12152,"",12144,"",9615,"",16584,"","",9647,"",9368,9432,"","",15992,12376,"",12864,12544,"","",12808,14615,9680,12079,10239,"","",9855,"","","",10063,"",9863,9968,"","","","","","",14896
Oasis - 4,"","","","","","","","","","","","","","","","","",17600,17704,"","","",11359,"","",19999,"","",10840,"",10679,13223,10839,11152,"",10936,"","","","",11447,"","","",10536,"","",10552,"",10585,"",10896,"",10088,"","",10160,10143,"",10071,10058,"","","","","","","","","","","","",10721,"",10280,"","","","",10544,"","","","","","","","","",10672,10160,"","",10168,"",10488,10848,"","","",10800,10792,"",10368,"","","","",10215,10520,10720,"",10352,"","","",10952,"","","","","","","","",10304,"","",10360,"",10992,"",10592,"","","","",11775,"","",10394,10247,10309,10600,"",10857,"","","","","",10736,"","","","","","","","","","","","",10048,"","","","","","","","",10526,"",10423,"","","",10407,"",9967,"",10536,"",10192,"","",9992,"",10111,10639,"","",10167,10634,"","",10008,"","","",10504,"",10408,10080,"","","","","","","","","","","","","","","","",10711
Oasis - 5,"","","","","","","","","","","","","","","","","","",18991,"","","",19025,"","","","","","","",19607,"",20560,18071,"",26223,"","","","",21264,"","","",25207,"","",21295,"",19286,"",18055,"",17616,"","",18599,"","",18432,20190,"","","","","","","","","","","","","","",21527,"","","","",18759,"","","","","","","","","",20839,19463,"","","","",16520,20031,"","","",16967,18607,"",16167,"","","","",16751,17096,17024,"","","","","",19271,"","","","","","","","","","","",19264,"",17143,"",16744,"","","","","","","",19966,19632,20256,17175,"",16181,"","","","","",22063,"","","","","","","","","","","","","","","","","","","","","",20391,"",16840,"","","",16648,"",16456,"",19135,"",18760,"","",18943,"",16296,19867,"","","",18973,"","",16550,"","","",17775,"",16231,17031,"","","","","","","","","","","","","","","","",20824
Oasis - 6,"","","","","","","","","","","","","","","","","","",14767,"","","",20527,"","","","","","","",25617,"",20431,20935,"",13919,"","","","",14712,"","","",14520,"","",17024,"",13932,"",14425,"",15503,"","",16568,"","",16678,20137,"","","","","","","","","","","","","","","","","","","",16728,"","","","","","","","","",14128,14232,"","","","",14215,16315,"","","",16608,14280,"",14256,"","","","","",17015,14383,"","","","","",14456,"","","","","","","","","","","",16486,"",14192,"",14847,"","","","","","","","",18647,19655,15475,"",17536,"","","","","",15312,"","","","","","","","","","","","","","","","","","","","","","","",14973,"","","",16447,"",18311,"",14544,"","","","","","",13527,"","","","",16639,"","",16623,"","","",14311,"",20064,14224,"","","","","","","","","","","","","","","","",13559
Oasis - 7,"","","","","","","","","","","","","","","","","","",11408,"","","",19758,"","","","","","","",17406,"",15776,13616,"",13232,"","","","",13599,"","","",13271,"","",13927,"",17155,"",17918,"",13584,"","",13887,"","",14288,13573,"","","","","","","","","","","","","","","","","","","",10488,"","","","","","","","","",10679,15743,"","","","",13328,13211,"","","",13855,13560,"",13864,"","","","","",13509,15776,"","","","","",12888,"","","","","","","","","","","",14399,"",14424,"",14490,"","","","","","","","",14088,13640,13684,"",12863,"","","","","",14063,"","","","","","","","","","","","","","","","","","","","","","","",10394,"","","",10424,"",11008,"",13831,"","","","","","",10496,"","","","",10376,"","",14016,"","","",10600,"",13551,13607,"","","","","","","","","","","","","","","","",10176
Oasis - 8,"","","","","","","","","","","","","","","","","","",15623,"","","",11968,"","","","","","","",15440,"",11503,11632,"",11215,"","","","",12376,"","","",11640,"","",9960,"",11120,"",14640,"",11527,"","",11584,"","",11283,11104,"","","","","","","","","","","","","","","","","","","",11215,"","","","","","","","","",11168,11256,"","","","",15328,11408,"","","",11576,11503,"",11751,"","","","","",11538,11255,"","","","","",11343,"","","","","","","","","","","",11464,"",14495,"",12573,"","","","","","","","",11155,11640,11160,"",11225,"","","","","",11264,"","","","","","","","","","","","","","","","","","","","","","","",11151,"","","",11216,"",10967,"",11464,"","","","","","",11440,"","","","",11303,"","",9696,"","","",11264,"",11352,11344,"","","","","","","","","","","","","","","","",11471
Oasis - 9,"","","","","","","","","","","","","","","","","","",27760,"","","",16327,"","","","","","","",20647,"",20928,21623,"",19258,"","","","","","","","",18416,"","",17448,"",20808,"",16495,"",23272,"","",20760,"","",20988,20839,"","","","","","","","","","","","","","","","","","","",17512,"","","","","","","","","",20296,21447,"","","","",21247,23103,"","","",21535,19672,"",24632,"","","","","",19432,20226,"","","","","",20920,"","","","","","","","","","","",21503,"",20487,"",18936,"","","","","","","","",19564,21679,21063,"",20191,"","","","","",19895,"","","","","","","","","","","","","","","","","","","","","","","",20952,"","","",19071,"","","",20735,"","","","","","",20511,"","","","",21263,"","",24647,"","","",26975,"",21503,17911,"","","","","","","","","","","","","","","","",25511
Oasis - 10,"","","","","","","","","","","","","","","","","","",43430,"","","",28663,"","","","","","","",22743,"",17199,"","",18309,"","","","","","","","",18735,"","",18871,"",16983,"",16160,"",16416,"","",16991,"","",16690,16480,"","","","","","","","","","","","","","","","","","","",17720,"","","","","","","","","",18079,"","","","","",16646,"","","","",12944,13760,"","","","","","","","",15485,"","","","","",18632,"","","","","","","","","","","","","",19672,"","","","","","","","","","",28991,14991,"","","","","","","","",20519,"","","","","","","","","","","","","","","","","","","","","","","",16759,"","","",15671,"","","","","","","","","","",16335,"","","","",15816,"","",18529,"","","",20455,"",18015,17520,"","","","","","","","","","","","","","","","",16912
