Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms)
01KICK,9117,8928,8743,8339,9060,11518,"","",9128,8775,9738,9114,8183,9909,10222,8381,"",8694,"",8979,"",8885,"","",8442,"",9794,10231,"","",,"",8832,9455,9014,9257,9542,"",9629,9398,8914,8198,"",9048,"","",7531,"",8260,"","","",8868,9008,8090,"","",8189,"","","","","",8214,"",8467,8358,9074,"",7581,8500,9318,"",8364,9177,"",8680,"","",7876,"",7870,"",8440,"","",7773,"",10146,9684,"",8351,8540,"","","",7716,9551,"",9467,8952,"","",8350,7776,9009,"",8979,10612,7720,8887,"",9546,8250,"",8047,9708,8704,8135,8610,"",7628,7486,8270,7843,"","",7672,8172,"",9077,7525,8256,"",7648,8524,8250,"",9552,9401,"",7657,8000,9076,8598,8233,"","",8411,8480,8297,"",8895,7947,8800,"",8067,8581,9151,"",7632,8364,8204,9264,"",7542,8769,"","",7686,8147,8305,8441,8353,8013,"",7823,7641,"","","",8562,8416,7753,8879,8481,8765,8706,8333,"","","","",8477,8262,8393,8602,"","",8660,"",8324,"",8748,"",7575,8041,"",9366,"","","",7930,9284,8316,"",7922,"","","",7846,7762,"","","","",9665,8000,"","",8787,8620,7575,"",7772,8753,"",7351,"",8692,8369,7730,"",9445,9429,9080,7455,"",7843,8440,9119,8246,"","",9465,"",8828,8462,8803,"","","",7543,7728,8402,"","",8266,7477,8221,"","","",9296,7503,8443,"","",7371,7441,7664,8016,7786,7444,"",8156,7359,"",7253,"","",7626,"","",7321,8310,8268,7949,7846,"",7743,"",7353,7604,9271,7390,"","","",7643,8808,"",7197
02ALLEY,12207,"",10669,11298,10641,11069,"","",10789,11355,10228,9996,11336,14401,11817,12889,"",11623,"",12177,"",11329,"","",10080,"",12006,"","","",20274,"","",10381,"",10649,"","",10651,11480,11619,10004,"",11041,"","",10190,"",12141,"","","",11578,12539,11330,"","","","","","","","","","",11213,10276,"","",12629,"","","","",10996,"",11127,"","",10161,"","","","","","",10899,"",10495,11600,"",10960,11403,"","","",12544,12371,"",10929,11902,"","","",11672,11098,"",11005,10501,10169,11414,"","",10130,"",11373,10021,10296,10309,10174,"",11812,10142,10122,10083,"","","",11326,"","",11653,11455,"",10394,10619,"","",10505,10328,"",12617,"",10352,"",10697,"","","",11159,"","",10588,10440,11061,"",10754,12121,10550,"",10739,11203,11719,11452,"",10735,10612,"","",10822,10818,10784,10615,10866,11790,"",10290,10499,"","","",10629,10312,10105,11346,"",10733,11241,10106,"","","","",11666,11228,12152,11222,"","",11222,"",10510,"",10758,"",10625,10932,"","","","","",10405,10238,10407,"",10602,"","","","",10555,"","","","",11766,10951,"","",10963,10201,10095,"",11567,11958,"",12359,"",12165,10984,10746,"","",10845,10668,10146,"",10701,11648,10115,10307,"","","","",10822,11124,10652,"","","",10302,10817,10529,"","",11125,10396,10299,"","","",11511,11713,10358,"","",10533,10334,"",10149,10278,12718,"",11402,10129,"",12798,"","",10598,"","",10965,11358,10276,"",10069,"",10251,"",10283,10360,9874,11753,"","","","",10406,"",10392
03CORRID,12590,"",13862,"",16594,11030,"","","",11426,"","","",11753,11303,11548,"",11277,"",11609,"","","","","","",10830,"","","","","","",13159,"",10932,"","","","","","","",10926,"","",11239,"","","","","",11857,"","","","","","","","","","","","","",11496,"","",10914,"","","","","","","","","",11647,"","","","","","",11485,"","",11246,"","",10930,"","","",10639,11460,"","",11716,"","","",11157,10938,"",11064,10791,10545,10826,"","",10356,"",10718,10539,"",11985,10907,"",10367,13214,"",13107,"","","",10724,"","","",11463,"",11685,10533,"","",11267,10841,"","","",10959,"",10585,"","","","","","",10939,"",13743,"",11401,"",10650,"",11365,11637,11702,"","",11041,"","","",10780,11458,11064,11374,11010,10992,"",11039,"","","","",11373,"",11486,11163,"",10594,11051,11470,"","","","","",11186,"",13280,"","","","",11448,"",10911,"","","","","","","","",11447,11353,"","",11629,"","","","","","","","","",11595,"","","","",11174,"","",11559,10981,"",13866,"",11332,"","","","",12883,13099,11116,"",11381,10832,10807,11352,"","","","",13807,11576,11183,"","","","",11269,10694,"","",10955,"","","","","",11597,10889,10997,"","",12400,10917,"",11018,10861,11068,"","",10895,"","","","",10878,"","",10894,12170,11416,"",11032,"","","",11023,13989,13997,11751,"","","","",11004,"",10756
04DROP,14892,"",16562,"",13941,"","","","","","","","",13532,"",14916,"","","",14392,"","","","","","",18150,"","","","","","",14891,"",14550,"","","","","","","",14125,"","",16881,"","","","","",13564,"","","","","","","","","","","","","",13183,"","",17444,"","","","","","","","","","","","","","","","",17265,"","",15490,"","","","","","",15911,16791,"","","","","","",15540,13756,"","",14835,"","","","",14617,"",15137,15691,"",15608,"","",16806,"","",16290,"","","",14873,"","","",13719,"","",15454,"","","",14073,"","","","","",14711,"","","","","","",14747,"","","",16392,"",14383,"","",17020,13363,"","","","","","",14625,13310,13517,13451,"",17153,"","","","","","",14046,"","",13605,"",14002,"","","","","","","","","",13146,"","","","","","",17693,"","","","","","","","",15232,16987,"","",14151,"","","","","","","","","","","","","","",13522,"","",16354,14135,"",13292,"",14085,"","","","",14896,13627,"","",14184,"","",15247,"","","","",13516,"",16024,"","","","",14089,14076,"","",13124,"","","","","","",13777,"","","",17492,13958,"",13766,"","","","",15824,"","","","","","","",14485,15032,13914,"",14546,"","","","",13607,"",13788,"","","","",18734,"",13233
05SUBWAY,14872,"",16604,"",16964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15701,"",21077,"","","","","","","",22050,"","","","","","","","","","","","","","","","","","","","","","",18244,"","",18381,"","","","","","","","","","","","","","","","",19244,"","",17165,"","","","","","",17498,13429,"","","","","","",15286,17902,"","",17440,"","","","",14702,"",19287,15769,"",15123,"","",16634,"","",17483,"","","",14308,"","","",14868,"","",20962,"","","","","","","","","",15074,"","","","","","","","","","",15327,"","","","",17186,14904,"","","","","","",17661,16347,15715,17799,"",13817,"","","","","","",15875,"","","","",14345,"","","","","","","","","",16520,"","","","","","",15570,"","","","","","","","","",15809,"","","","","","","","","","","","","","","","","","","","",16268,"","",17863,"",16041,"","","","",14670,"","","",15316,"","",14253,"","","","","","",15789,"","","","",18087,15721,"","",10284,"","","","","","",16093,"","","","",14991,"","","","","","",15389,"","","","","","","",16892,"",15529,"",15334,"","","","",14477,"",15214,"","","","",15047,"",14050
06JUMP,21189,"",20214,"",19282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21172,"",19107,"","","","","","","",19283,"","","","","","","","","","","","","","","","","","","","","","",20494,"","",18825,"","","","","","","","","","","","","","","","","","","",20575,"","","","","","","",17522,"","","","","","",18936,20877,"","",16369,"","","","","","",17956,22312,"",16533,"","",21434,"","",18961,"","","",16361,"","","",19675,"","",16789,"","","","","","","","","",20809,"","","","","","","","","","",18028,"","","","",19827,"","","","","","","",18730,18219,23121,17602,"",16955,"","","","","","","","","","","","","","","","","","","","","",18520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18564,"","","","","","","","","","","","","","","","","","",17462,17156,"","","","","","","","","",17818,"","","","","","","","","","","",17147,"","","","","","","",17115,"",20248,"",16970,"","","","",16579,"",16452,"","","","",16614,"",17889
07SHOTS,24305,"",21680,"",21160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32533,"",22860,"","","","","","","",19468,"","","","","","","","","","","","","","","","","","","","","","",22081,"","",19481,"","","","","","","","","","","","","","","","","","","",20350,"","","","","","","",24237,"","","","","","",20687,19051,"","",19604,"","","","","","","",21424,"",19385,"","","","","",20941,"","","",21250,"","","",19792,"","",19735,"","","","","","","","","",19849,"","","","","","","","","","",22613,"","","","",21483,"","","","","","","",19910,23033,"",20339,"",21373,"","","","","","","","","","","","","","","","","","","","","",18500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20844,"","","","","","","","","","","","","","","","","","",20816,"","","","","","","","","","",23018,"","","","","","","","","","","",20684,"","","","","","","",19308,"",19875,"",20304,"","","","",20223,"",20835,"","","","",19001,"",21338
09FIGHTC,21326,"",17821,"",14067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12707,"",15815,"","","","","","","",13768,"","","","","","","","","","","","","","","","","","","","","","",15344,"","",13387,"","","","","","","","","","","","","","","","","","","",12911,"","","","","","","",14778,"","","","","","",13242,14037,"","","","","","","","","","",12021,"",12596,"","","","","",13332,"","","",12121,"","","",13923,"","",13435,"","","","","","","","","",13511,"","","","","","","","","","",13491,"","","","",13051,"","","","","","","",13952,13679,"",13339,"",14426,"","","","","","","","","","","","","","","","","","","","","",12131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15202,"","","","","","","","","","",14140,"","","","","","","","","","","",13086,"","","","","","","",13742,"",13363,"",13402,"","","","",12848,"",12951,"","","","",12811,"",13590
10DESPER,28206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20329,"","","","","","","","","","","","","","","","","","","","","","",17880,"","",17574,"","","","","","","","","","","","","","","","","","","",21989,"","","","","","","",19850,"","","","","","",20263,20361,"","","","","","","","","","",18693,"",17475,"","","","","",18044,"","","",16050,"","","",17317,"","","","","","","","","","","","","","","","","","","","","","","",16704,"","","","",18962,"","","","","","","",17005,18266,"",22426,"",25025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22556,"","","","","","","","","","",18333,"","","","","","","","","","","",18453,"","","","","","","","","",9316,"","","","","","",17981,"",23386,"","","","",15489,"",15473
11BREAK,22137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44527,"","","","","","","","","","","","","","","","","","","","","","","","","",31894,"","","","","","","","","","","","","","","","","","","",30998,"","","","","","","",28076,"","","","","","",25975,24167,"","","","","","","","","","",30486,"",22470,"","","","","",26347,"","","",32692,"","","",25478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25881,"","","","","","","","","","",22813,"",24892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27843,"",24965
