Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Astral Academy,"",132202,127234,"",127444,"","",132026,"",125512,"",126294,"",125304,121301
Academy Hallways,"",229361,182299,"",205929,"","","","",185028,"",178783,"",175624,210651
Wolvercote Catacombs,"",162029,143570,"",138483,"","","","",160675,"",133376,"",126475,121426
Dragon Graveyard,"",124186,118045,"",130341,"","","","",106394,"",101670,"",115084,87039
Crystal Caverns,"",141841,144796,"",154829,"","","","",141136,"",146178,"",144790,136459
Crypt of the Damned,"",154061,151504,"",130156,"","","","",168135,"",129499,"",140845,112786
Fosaken Dungeons,"",208475,207931,"",182853,"","","","",196649,"",184117,"",155262,151730
Throne of the Lost King,"",150399,140015,"",122098,"","","","",127712,"",139740,"",132783,105820
Fangle Forest,"",173767,183609,"",184058,"","","","",169793,"",163387,"",132365,126431
Shadowthron Ticket,"",154203,122113,"",121634,"","","","",101722,"",99616,"",113633,99021
Ruins of the Perished,"",254072,268178,"",212817,"","","","",220362,"",213164,"",184202,166815
Heartland Mines,"",145228,148340,"",159682,"","","","",118645,"",114417,"",119720,110439
Bramblestoke Village,"",204966,182424,"",188949,"","","","",175031,"",211097,"",168629,155197
Iron Forge,"",345246,338727,"",261807,"","","","",242481,"",248608,"",245664,238277
Tower of Sarek,"",120577,186068,"",132360,"","","","",157893,"",133208,"",151427,114799
