Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
8-6,68889,"","",60669,"","",54881
7-3,"","","",240121,"","",168137
8-5,"","","",122139,"","",122794
5-4,"","","",107686,"","",113779
7-2,"","","",313314,"","",243768
6-1,"","","",118068,"","",118422
6-5,"","","",195966,"","",170272
6-6,"","","",267623,"","",255638
8-1,"","","",190011,"","",178248
8-2,"","","",238340,"","",241777
6-3,"","","",222337,"","",216179
8-3,"","","",208910,"","",200115
5-1,"","","",285729,"","",297076
5-2,"","","",160728,"","",159538
5-3,"","","",148281,"","",134716
5-5,"","","",251981,"","",225340
5-6,"","","",290807,"","",284018
6-2,"","","",92156,"","",108530
6-4,"","","",309405,"","",289604
7-1,"","","",186851,"","",185103
7-4,"","","",270858,"","",257399
7-5,"","","",428133,"","",416075
7-6,"","","",307040,"","",283431
8-4,"","","",212110,"","",239341
