Segment name,Attempt #1's Duration (ms)
-When Good Heists Go Bad,304058
-I'm Free - Free Falling,248238
-(p2)We're Going To Need Guns,466477
-Professor Genki,148151
-Steelport Here I Am,261596
-(vehd)Tank Mayhem,118201
-Party Time,397996
-(s)Guardian Angel,314594
-Trafficking,230828
-(p4)Takeover,237958
-(s1dwpu2)C(W) +Hit The Powder Room,189666
{Act 1}The Belgian Problem,333082
-Return To Steelport,496739
-Insurance Fraud,105331
-Trail Blazing,92735
-Tiger Escort,168517
-C(F) +(s2)Trojan Whores,287397
-Snatch,204704
-Trafficking,262422
-Escort,131205
"-(sw)C (P)Pimps Up, Hos Down",257971
-Mayhem,156660
-Cyber Blazing,84002
-Heli Assault,330449
-The Ho Boat,351587
-Guardian Angel,408883
-Gang Bang,258757
-(s;!!shop)Convoy Decoy,329989
-Nyte Blayde's Return,308671
-(s)STAG Party,529515
-C(P)+Live! With Killbane,462880
-(sw)Learning Computer,352398
-(s)Stop All The Downloading,442866
{Act 2}http://deckers.die,639010
-(s3)C SB + My Name Is Cyrus,612460
-Air Steelport,401914
{Act 3}Zombie Attack,472142
-(shop)A Remote Chance,366052
-3 Count Beat Down,185288
{Act 4}(s)Murderbrawl XXXI,341984
-Three Way,457313
{Finale}(sw)Stag Film,473735
SR3>SR4,125573
-Zero Saints Thirty,290992
-Hail to the Chief,406553
-Leave it to the Saints,344074
-The Fundamentals,298048
-Blazin,292407
{Learn the Rules...}Hot and Cold,274478
-The Escape,482401
-Hack the Planet,149704
-Platforming Rift,109060
{Breaking the Law}Power Element Training,150704
-Power Up CID,806519
{Ghost in the Machine}Prof. Genki's MOM,131654
-Miller-Space,478058
{Zero Cool}Matt's Back,638975
-The Warden Stomp,175088
{Anomalous Readings}Fight Club,168124
(shop)De Plane Boss,390481
-The Boss Goes To Washington,542288
-From Asha With Love,763379
{Rescue segment}King of Stilwater,509205
Emergency Situation,1152037
-Stage One,222812
-Stage Two,174456
-Stage Three,224513
{...The Very Next Day}End,245052
Death From Above,89711
-When a Plan Comes Together,681265
{The Kinzie Gambit}All Hands on Deck,298414
-(shop)Talkie Talkie + He Lives,796962
{The Girl Who Hates the 50s}Hello Teacup,621234
-We have the Technology,357614
{Keymaster}Batteries Not Included,577977
-Part 1,857250
-Part 2,627943
-Part 3,395256
{Grand Finale}Part 4,497475
